id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,tot_sugar
1 WAMO,1,21,1,,,2012,,1,0,,,2,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,30,100.70667,2.6394444,,,,16.537222,,0,2.6711111,,,,,,,,,,99.222778,,37.526669,1.8022223,,,,,,,,,,,,,,,,,,,,16.277779
1 WAMO,1,21,1,,,2012,,1,0,,,2,,,4,,,,,,,552,,Currypuff,A040C#F28.A0BA1$F04.A001N$F04.A0EZG$F04.A00ZT$F04.A043A,"Finger food, PROCESS = Cooking and similar thermal preparation processes, INGREDIENT = Common wheat grain, INGREDIENT = Legume seeds and primary derivatives thereof, INGREDIENT = Potatoes, INGREDIENT = Curry powder",,100,319.436,4.6999998,,,,43.112,,.204,14.136,,,,,,,,,,24.028,,170.31599,164.312,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,12.5,49.823528,0,,,,12.435294,,0,0,,,,,,,,,,.25294119,,.12352941,.62352943,,,,,,,,,,,,,,,,,,,,11.947059
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,270,351.71552,6.1087499,,,,81.083252,,0,.2115,,,,,,,,,,8.4239998,,16.848,16.848,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,217,,Carrots,A00QH,Carrots,,36,12.672,.36205715,,,,2.7154286,,.39826286,.036205713,,,,,,,,,,49.927681,,43.030491,49.294079,,,,,,,,,,,,,,,,,,,,2.3895772
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,20,79.717644,0,,,,19.896471,,0,0,,,,,,,,,,.40470588,,.19764706,.99764705,,,,,,,,,,,,,,,,,,,,19.115294
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,1,,,,,,,1104,,Milk Evaporated,A02PF,"Evaporated milk (liquid, unsweetened)",,32,47.716267,2.464,,,,3.3365333,,0,2.7242668,,,,,,,,,,85.937065,,43.645866,1.2778667,,,,,,,,,,,,,,,,,,,,3.2
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1582,,Small Chili,A00JB,Chili peppers,,.7,.32941177,.02882353,,,,.045294117,,.049411766,.0041176472,,,,,,,,,,.27588236,,.24294117,3.8005881,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1066,,Maw Imported,A020R,Bovine other slaughtering products,,62,77.418999,17.802,,,,0,,0,.68199998,,,,,,,,,,6.1890001,,31.711,65.171997,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,442,,Cockles Boiled,A02HE#F28.A07GL,"Cockles, PROCESS = Boiling",,77.7,45.827354,6.6123223,,,,3.8954296,,0,.39110738,,,,,,,,,,38.140793,,272.20554,101.2551,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1947,,White Vinegar,A044L#F10.A0F2R,"Vinegar, QUALITATIVE-INFO = White",,6,.36000001,.024,,,,.067199998,,0,0,,,,,,,,,,.53759998,,.36000001,.66240001,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,1874,,Vegetable Beef Soup,A041V#F04.A01QX,"Meat and vegetable soup, INGREDIENT = Cow, ox or bull fresh meat",,250,237.5,16.174999,,,,17.65,,3,11.7,,,,,,,,,,37.5,,247.5,650,,,,,,,,,,,,,,,,,,,,3.575
1 WAMO,1,21,1,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,397.9,736,,Garlic Bulbs,A00GZ,Garlic,,1.5,2.3705626,.060525,,,,.52455002,,.0100875,0,,,,,,,,,,.1513125,,.16140001,4.9126124,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,,9.5576468
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,872,,Instant Coffee Powder,A03GQ,Instant coffee powder,,20,68.220001,2.3629999,,,,14.674,,0,.02,,,,,,,,,,35.768002,,22.575001,71.959,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,27,90.636002,2.3755,,,,14.8835,,0,2.404,,,,,,,,,,89.300499,,33.773998,1.622,,,,,,,,,,,,,,,,,,,,14.65
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,1055,,Margarine,A0F1G,Margarines and similar,,30,220.11136,.21136364,,,,.47727272,,0,24.129545,,,,,,,,,,3.9068182,,115.34319,6.9000001,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,1,,,,,,,1788,,Table Salt,A042P,Salt,,1.25,0,0,,,,0,,0,0,,,,,,,,,,.37222221,,470.66943,1.3097222,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,2,,,4,,,,,,,719,,Fried Bread Dough,A16FX,Fried bread dough,,190,603.56799,13.294,,,,91.307999,,0,20.544001,,,,,,,,,,24.774,,1020.494,289.36401,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,1,,,,,,,209,,Carambola Star Fruit,A01HM,Carambolas,,234.9,56.343536,1.6417493,,,,11.76587,,4.2249537,.23188549,,,,,,,,,,11.76587,,14.087044,232.83389,,,,,,,,,,,,,,,,,,,,10.687602
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1229,,Palm Olein Oil,A037N,Palm oil/fat,,8.31292517006802,74.773842,0,,,,0,,0,8.2981462,,,,,,,,,,.3306697,,.41564626,0,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,371,,Chili Sauce,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,28.7755102040816,32.481445,.80222636,,,,7.0543599,,.20055659,.11335807,,,,,,,,,,2.0055659,,328.8692,24.764378,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1225,,Oyster Sauce,A044S,Oyster sauce,,22.3809523809523,19.27,.73857141,,,,3.827143,,0,.11190476,,,,,,,,,,3.8047619,,876.30383,15.465239,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1489,,Rice Noodles Kuih-Teow,A008F,"Noodle, rice",,159.863945578231,223.80952,2.8763623,,,,47.480782,,.57646108,2.4455023,,,,,,,,,,0,,19.183674,12.789116,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1458,,Red Chili,A00JB#F10.A0F2S,"Chili peppers, QUALITATIVE-INFO = Red",,2.87755102040816,1.0970663,.079132654,,,,.12948979,,.13668367,.021581633,,,,,,,,,,.43163267,,.2877551,12.078521,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1565,,Shallots Or Small Onion,A0DNB,Shallots and similar-,,28.1360544217687,17.465998,.3462899,,,,4.02562,,.17314495,0,,,,,,,,,,20.842323,,3.3763266,78.499596,,,,,,,,,,,,,,,,,,,,1.7314495
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,736,,Garlic Bulbs,A00GZ,Garlic,,1.27891156462585,2.0211599,.051604081,,,,.44723538,,.0086006802,0,,,,,,,,,,.1290102,,.13761088,4.1885314,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,385,,Chinese Mustard Leaves,A00GH,Indian mustards,,15.9863945578231,4.6099648,.33542654,,,,.57624561,,.1290102,.11180884,,,,,,,,,,21.948936,,1.909351,75.204346,,,,,,,,,,,,,,,,,,,,.11180884
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,605,,Dried Prawn Salted,A0FDD#F10.A0CJK,"Dried shrimps and prawns, QUALITATIVE-INFO = With added salt",,3.51700680272108,7.8782229,1.7803408,,,,.051604081,,0,.060204763,,,,,,,,,,7.0525579,,87.855949,21.725319,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1788,,Table Salt,A042P,Salt,,.959183673469387,0,0,,,,0,,0,0,,,,,,,,,,.28562358,,361.16675,1.0050113,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,3,609,Kuih-Teow Goreng,Rice Noodles Flat Fried,,,282,1625,,Soy Sauce Thick,A044R,Soy sauce,,9.911564625850341,17.485245,.65336323,,,,3.6223879,,0,.040001832,,,,,,,,,,6.24473,,274.55478,14.867347,,,,,,,,,,,,,,,,,,,,3.6223879
1 WAMO,1,21,2,,,2012,,1,0,,,4,,,4,,,,,,,371,,Chili Sauce,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,27,30.477272,.75272727,,,,6.619091,,.18818182,.10636364,,,,,,,,,,1.8818182,,308.57727,23.236364,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,10,39.858822,0,,,,9.9482355,,0,0,,,,,,,,,,.20235294,,.098823532,.49882352,,,,,,,,,,,,,,,,,,,,9.5576468
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,1,,,,,,,1817,,Tea With Condensed Milk,A03LB#F04.A02PG,"Tea beverages, INGREDIENT = Condensed milk (sometimes with added sugars)",,250,155.966,4.0339999,,,,25.888,,0,4.0840001,,,,,,,,,,151.65601,,63.481998,78.288002,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,250,325.66251,5.65625,,,,75.07708,,0,.19583334,,,,,,,,,,7.8000002,,15.6,15.6,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1066,,Maw Imported,A020R,Bovine other slaughtering products,,62,77.418999,17.802,,,,0,,0,.68199998,,,,,,,,,,6.1890001,,31.711,65.171997,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1874,,Vegetable Beef Soup,A041V#F04.A01QX,"Meat and vegetable soup, INGREDIENT = Cow, ox or bull fresh meat",,250,237.5,16.174999,,,,17.65,,3,11.7,,,,,,,,,,37.5,,247.5,650,,,,,,,,,,,,,,,,,,,,3.575
1 WAMO,1,21,2,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,43.5,10.880685,1.1194121,,,,1.4328474,,.31343538,.089552961,,,,,,,,,,10.880685,,6.0896015,30.089794,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,1229,,Palm Olein Oil,A037N,Palm oil/fat,,16,143.91823,0,,,,0,,0,15.971556,,,,,,,,,,.63644445,,.80000001,0,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,250,325.66251,5.65625,,,,75.07708,,0,.19583334,,,,,,,,,,7.8000002,,15.6,15.6,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,307,,Chicken Egg,A031G,Hen eggs,,92,142.35638,11.857031,,,,.81607097,,0,10.224889,,,,,,,,,,52.540569,,112.18575,126.77902,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,1,,,,,,,1626,,Soy Sauce Thin,A044R,Soy sauce,,35,25.924999,3.22,,,,3.26,,0,0,,,,,,,,,,18.15,,2554.365,16.049999,,,,,,,,,,,,,,,,,,,,3.2449999
1 WAMO,1,21,3,,,2012,,1,0,,,2,,,4,,,,,,,1531,,Sauce Chili Thai,A0ERG#F04.A00JB,"Herbs/spices sauces, INGREDIENT = Chili peppers",,28,56,.28,,,,13.79,,.47600001,.07,,,,,,,,,,1.96,,374.92001,19.32,,,,,,,,,,,,,,,,,,,,12.6
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,250,325.66251,5.65625,,,,75.07708,,0,.19583334,,,,,,,,,,7.8000002,,15.6,15.6,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,217,,Carrots,A00QH,Carrots,,36,12.672,.36205715,,,,2.7154286,,.39826286,.036205713,,,,,,,,,,49.927681,,43.030491,49.294079,,,,,,,,,,,,,,,,,,,,2.3895772
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,754,,Granulated Sugar,A032J#F03.A06JC,"White sugar, PHYSICAL-STATE = Fragments / granules / splinters",,20,79.717644,0,,,,19.896471,,0,0,,,,,,,,,,.40470588,,.19764706,.99764705,,,,,,,,,,,,,,,,,,,,19.115294
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,1,,,,,,,1104,,Milk Evaporated,A02PF,"Evaporated milk (liquid, unsweetened)",,32,47.716267,2.464,,,,3.3365333,,0,2.7242668,,,,,,,,,,85.937065,,43.645866,1.2778667,,,,,,,,,,,,,,,,,,,,3.2
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1066,,Maw Imported,A020R,Bovine other slaughtering products,,62,77.418999,17.802,,,,0,,0,.68199998,,,,,,,,,,6.1890001,,31.711,65.171997,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,43.5,10.880685,1.1194121,,,,1.4328474,,.31343538,.089552961,,,,,,,,,,10.880685,,6.0896015,30.089794,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,2,809,Sup Sayur Dan Lembu,Vegetable Beef Soup,,,355.5,1874,,Vegetable Beef Soup,A041V#F04.A01QX,"Meat and vegetable soup, INGREDIENT = Cow, ox or bull fresh meat",,250,237.5,16.174999,,,,17.65,,3,11.7,,,,,,,,,,37.5,,247.5,650,,,,,,,,,,,,,,,,,,,,3.575
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,555,,Cuttlefish,A02JA,Cuttlefishes,,30.4,23.055361,4.8336,,,,.030400001,,0,.39520001,,,,,,,,,,6.9920001,,29.16576,18.22784,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1573,,Shrimp Paste,A185V,Shrimp sauce,,3,5.1943626,.92710328,,,,.2196621,,0,.067836829,,,,,,,,,,58.569023,,46.148422,22.789944,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,736,,Garlic Bulbs,A00GZ,Garlic,,10,15.80375,.40349999,,,,3.497,,.067249998,0,,,,,,,,,,1.00875,,1.076,32.750751,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1229,,Palm Olein Oil,A037N,Palm oil/fat,,33.3,299.52979,0,,,,0,,0,33.240799,,,,,,,,,,1.3246,,1.665,0,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1582,,Small Chili,A00JB,Chili peppers,,3,1.4117647,.12352941,,,,.19411765,,.21176471,.01764706,,,,,,,,,,1.1823529,,1.0411764,16.288235,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,307,,Chicken Egg,A031G,Hen eggs,,46,71.178192,5.9285154,,,,.40803549,,0,5.1124444,,,,,,,,,,26.270285,,56.092876,63.389511,,,,,,,,,,,,,,,,,,,,0
1 WAMO,1,21,3,,,2012,,1,0,,,6,,,3,198,Telur Sotong Goreng,Cuttlefish Fried With Egg,,,133,1626,,Soy Sauce Thin,A044R,Soy sauce,,7,5.1849999,.64399999,,,,.65200001,,0,0,,,,,,,,,,3.6300001,,510.87299,3.21,,,,,,,,,,,,,,,,,,,,.64899999
10 GOBE,2,22,1,,,2012,,1,0,,,2,,,4,,,,,,,1218,,Oreo Chocolate Sandwich Cookies,A00AE#F04.A03HG$F04.A035N$F22.A07SH,"Biscuit with inclusions, filling or coating, INGREDIENT = Cocoa powder, INGREDIENT = Basic sweet masses, PREPARATION-PRODUCTION-PLACE = Food industry prepared",,50,235.29401,2.941,,,,36.764999,,1.471,10.294,,,,,,,,,,0,,279.41199,0,,,,,,,,,,,,,,,,,,,,20.587999
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,1,,,,,,,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,160,208.424,3.6199999,,,,48.049332,,0,.12533334,,,,,,,,,,4.9920001,,9.9840002,9.9840002,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,1,,,,,,,1625,,Soy Sauce Thick,A044R,Soy sauce,,2.23,3.934,.147,,,,.815,,0,.0089999996,,,,,,,,,,1.405,,61.771999,3.345,,,,,,,,,,,,,,,,,,,,.815
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,1,,,,,,,1626,,Soy Sauce Thin,A044R,Soy sauce,,7,5.1849999,.64399999,,,,.65200001,,0,0,,,,,,,,,,3.6300001,,510.87299,3.21,,,,,,,,,,,,,,,,,,,,.64899999
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,1,,,,,,,590,,Dried Chinese Mushrooms,A00TY,Dried mushrooms,,2.24,6.8573866,.32554665,,,,1.2962134,,.16725333,.038826667,,,,,,,,,,.24789333,,.42709333,36.031147,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,1,,,,,,,69,,Bak Kut Teh Soup Only,A0BZB#F04.A01RG,"Meat soup, clear, INGREDIENT = Pig fresh meat",,200,24,1.002,,,,4.5999999,,0,.20100001,,,,,,,,,,83.981003,,1826,111.99,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1788,,Table Salt,A042P,Salt,,2.2,0,0,,,,0,,0,0,,,,,,,,,,.65511113,,828.37823,2.3051112,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1387,,Potato,A00ZT,Potatoes,,81.7,70.000557,1.401155,,,,16.201111,,.69853503,0,,,,,,,,,,16.000944,,27.00185,165.99806,,,,,,,,,,,,,,,,,,,,1.3889
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1724,,String Beans,A00PD,Runner beans (with pods),,58.95,19.45134,1.2359581,,,,2.3479204,,.82397205,.52798212,,,,,,,,,,35.954781,,2.9518998,31.174942,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1370,,Pork Medium Fat,A01RG#F10.A077B,"Pig fresh meat, QUALITATIVE-INFO = Half fat or medium fat",,7.5,39.599998,.81,,,,0,,0,4.02,,,,,,,,,,.60000002,,.12,,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,3,528,Daging Babi Masak Kentang,Pork Stir Fried With Potato And Beans,,,173.35,1229,,Palm Olein Oil,A037N,Palm oil/fat,,23,206.88245,0,,,,0,,0,22.95911,,,,,,,,,,.91488892,,1.15,0,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,4,,,4,,,,,,,1811,,Taupok Stewed,A03VM#F28.A07GM$F04.A00FX$F04.A03TT,"Legumes based dishes, PROCESS = Stewing, INGREDIENT = Head cabbages and similar-, INGREDIENT = Tofu",,20,40.455002,1.364,,,,.90899998,,.182,3.6359999,,,,,,,,,,27.726999,,80.455002,15.455,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,5,,,1,,,,,,,1408,,Preserved Plum Powder,A01MB#F28.A07LA$F03.A06JD,"Dried prunes, PROCESS = Grinding / milling / crushing, PHYSICAL-STATE = Powder",,6,4.368,.046,,,,1.092,,.041999999,.034000002,,,,,,,,,,0,,0,0,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,5,,,1,,,,,,,1918,,Watermelon,A00KJ,Watermelons,,411,115.13138,2.4660001,,,,24.66,,1.6440001,.82200003,,,,,,,,,,24.66,,16.388624,320.37451,,,,,,,,,,,,,,,,,,,,24.66
10 GOBE,2,22,1,,,2012,,1,0,,,5,,,4,,,,,,,1218,,Oreo Chocolate Sandwich Cookies,A00AE#F04.A03HG$F04.A035N$F22.A07SH,"Biscuit with inclusions, filling or coating, INGREDIENT = Cocoa powder, INGREDIENT = Basic sweet masses, PREPARATION-PRODUCTION-PLACE = Food industry prepared",,30,141.17641,1.7646,,,,22.059,,.88260001,6.1764002,,,,,,,,,,0,,167.6472,0,,,,,,,,,,,,,,,,,,,,12.3528
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,1,,,,,,,604,,Dried Oriental Radishes,A00ZQ#F27.A00QV,"Dried vegetables, SOURCE-COMMODITIES = Radishes",,2.417,6.5040002,.19,,,,1.521,,0,.017000001,,,,,,,,,,15.096,,6.6719999,83.856003,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,1,,,,,,,791,,Guava,A0CGD,Guavas,,231,105.92831,2.5424807,,,,23.060019,,15.725769,.46496153,,,,,,,,,,76.268501,,53.127037,66.979637,,,,,,,,,,,,,,,,,,,,13.852596
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,1,,,,,,,1558,,Sesame Or Gingelly Oil,A037C,"Sesame seed oil, edible",,5,44.974998,0,,,,0,,0,4.9899998,,,,,,,,,,.44999999,,.80000001,.89999998,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,1,,,,,,,1408,,Preserved Plum Powder,A01MB#F28.A07LA$F03.A06JD,"Dried prunes, PROCESS = Grinding / milling / crushing, PHYSICAL-STATE = Powder",,6,4.368,.046,,,,1.092,,.041999999,.034000002,,,,,,,,,,0,,0,0,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,2,126,Bubur Ayam,Chicken Porridge,,,425.3,279,,Chicken Breast Boiled,A01SP#F02.A07XS$F28.A07GL,"Chicken fresh meat, PART-NATURE = Breast (as part-nature), PROCESS = Boiling",,42,77.279999,11.5038,,,,0,,0,3.1164,,,,,,,,,,0,,74.760002,26.040001,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,2,126,Bubur Ayam,Chicken Porridge,,,425.3,1788,,Table Salt,A042P,Salt,,3.3,0,0,,,,0,,0,0,,,,,,,,,,.98266667,,1242.5674,3.4576666,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,2,126,Bubur Ayam,Chicken Porridge,,,425.3,1385,,Porridge Plain Rice,A0ESM#F04.A001D,"Porridge water based (ready to eat), INGREDIENT = Rice grain",,380,97.627998,1.802,,,,22.530001,,.15000001,.15000001,,,,,,,,,,0,,4.506,0,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,1,,,2012,,1,0,,,6,,,4,,,,,,,1015,,Love Letter Chocolate Filled Biscuits,A0BYR#F28.A07MA$F04.A035R,"Wafers, PROCESS = Filling, INGREDIENT = Chocolate mass",,160,689.59998,14.277,,,,116.431,,3.2,18.462,,,,,,,,,,36.799999,,54.400002,240,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,2,,,4,,,,,,,1309,,Plain Cake,A00AP,Plain cakes,,11.5,49.983002,.81699997,,,,6.5830002,,0,2.28,,,,,,,,,,1.727,,41.042999,4.3889999,,,,,,,,,,,,,,,,,,,,2.6331551
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,1,,,,,,,1919,,Watertap Drinking,A03DL,Tap water,,200,0,0,,,,0,,0,0,,,,,,,,,,6.0100002,,8.0139999,0,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,1,,,,,,,470,,Coffee Powder,A03GQ,Instant coffee powder,,7,27.16,.78399998,,,,4.6900001,,.56,.574,,,,,,,,,,12.593,,28.3955,63.4585,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,1,,,,,,,1112,,Milk Sweetened Condensed,A02PG,Condensed milk (sometimes with added sugars),,30,100.70667,2.6394444,,,,16.537222,,0,2.6711111,,,,,,,,,,99.222778,,37.526669,1.8022223,,,,,,,,,,,,,,,,,,,,16.277779
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,1133,,Mung Bean Or Green Bean Sprouts,A00SF,"Sprouts, shoots and similar",,7.12427585989171,1.7819999,.18333334,,,,.23466666,,.051333334,.014666666,,,,,,,,,,1.7819999,,.99733335,4.928,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,217,,Carrots,A00QH,Carrots,,11.199507505801,3.9422266,.11263505,,,,.84476286,,.12389855,.011263505,,,,,,,,,,15.532373,,13.386675,15.335261,,,,,,,,,,,,,,,,,,,,.74339134
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,273,,Chicken,A01SP,Chicken fresh meat,,26.0453662925605,38.294666,5.8006668,,,,0,,0,1.6646667,,,,,,,,,,7.8026667,,29.384666,57.574001,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,508,,Corn,A000T,Maize grain,,6.94543101134946,7.9200001,.242,,,,1.8406667,,.20533334,.09533333,,,,,,,,,,.22,,0,15.546667,,,,,,,,,,,,,,,,,,,,.23466666
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,1229,,Palm Olein Oil,A037N,Palm oil/fat,,17.3635775283736,156.18346,0,,,,0,,0,17.332708,,,,,,,,,,.69068456,,.8681789,0,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,1476,,Rice Cooked,A040Z,"Rice based dishes, cooked",,217.04471910467,282.73331,4.9106369,,,,65.180336,,0,.17001836,,,,,,,,,,6.7717953,,13.543591,13.543591,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,307,,Chicken Egg,A031G,Hen eggs,,39.9362283152594,61.795399,5.1470118,,,,.35424778,,0,4.4385161,,,,,,,,,,22.807306,,48.69865,55.033436,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,3,308,Nasi Goreng,Fried Rice,,,330,1788,,Table Salt,A042P,Salt,,4.34089438209341,0,0,,,,0,,0,0,,,,,,,,,,1.2926219,,1634.5011,4.5482926,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,4,,,4,,,,,,,302,,Chicken Curry,A03VV#F04.A01SP$F04.A045D,"Meat based dishes, INGREDIENT = Chicken fresh meat, INGREDIENT = Curry sauce",,49.5,100.74982,8.4298496,,,,1.437975,,.0495,6.7864499,,,,,,,,,,22.737825,,58.070927,95.151375,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,5,,,4,,,,,,,528,,Cream Cracker Biscuit,A005Y,Crackers and breadsticks,,16,68.620003,1.426,,,,11.584,,.068000004,2.072,,,,,,,,,,1.02,,17.664,8.1520004,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,6,,,2,602,Sup Mee Hoon Bebola Ikan Dan Daging Babi,Rice Noodle With Fish Ball And Minced Pork Soup,,,503,1608,,Soup Pork Ribs,A041T#F04.A01RG,"Meat soup, INGREDIENT = Pig fresh meat",,300,36,1.5039999,,,,6.8990002,,0,.30199999,,,,,,,,,,125.971,,2739,167.98599,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,6,,,2,602,Sup Mee Hoon Bebola Ikan Dan Daging Babi,Rice Noodle With Fish Ball And Minced Pork Soup,,,503,1493,,Rice Noodles Mee-Hoon,A008F,"Noodle, rice",,104,113.36,.9336803,,,,25.893681,,.51999998,.20684014,,,,,,,,,,4.1599998,,19.76,4.1599998,,,,,,,,,,,,,,,,,,,,0
10 GOBE,2,22,2,,,2012,,1,0,,,6,,,2,602,Sup Mee Hoon Bebola Ikan Dan Daging Babi,Rice Noodle With Fish Ball And Minced Pork Soup,,,503,684,,Fish Ball,A02KD,Fish balls,,10,8.2988768,1.2921349,,,,.020224718,,0,.34044945,,,,,,,,,,5.7213483,,22.24869,7.2044945,,,,,,,,,,,,,,,,,,,,0