surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,70,80,336.67001,143.86,329.5,140.8,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",153,1,20,80,,,2024.1,428.89999,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,40,80,334.85001,143.99001,339.29999,145.89999,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",27,1,60,80,398.59,132.25999,418,138.7,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",57,2,40,80,479.88,257.98999,382.79999,205.8,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,50,80,5.6300001,.70999998,5.8299999,.74000001,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",50,2,50,80,6.7600002,1.3,5.5100002,1.0599999,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",243,2,20,80,436.66,217.91,358.5,178.89999,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",30,2,30,80,490.32999,233.19,393,186.89999,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",57,2,40,80,,,1595.4,363.10001,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",243,2,20,80,,,1642,408.60001,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",50,2,50,80,391.09,171.05,318.5,139.3,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",27,1,30,80,5.4699998,1.24,5.4699998,1.24,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",243,2,20,80,6.4699998,1.33,5.3099999,1.1,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",28,2,20,80,,,1620.6,441.20001,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",153,1,20,80,5.75,1.02,5.8200002,1.03,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",30,2,30,80,6.5100002,1.0700001,5.21,.85000002,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",27,1,30,80,,,1999.8,465.60001,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",27,1,60,80,,,2097.3999,487.39999,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",50,2,60,80,453.04001,239.72,394.79999,208.89999,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",28,2,70,80,,,1643.4,399.60001,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",24,1,20,80,5.77,.98000002,5.73,.97000003,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",28,2,20,80,6.1500001,1.58,4.9899998,1.28,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",28,2,20,80,428.98001,152.53999,347.60001,123.6,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",28,2,70,80,6.6799998,1.3,5.4899998,1.0700001,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,50,80,,,2071.3999,392.20001,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",24,1,20,80,,,1986.6,341.5,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,40,80,5.6100001,1,5.6900001,1.02,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",30,2,30,80,,,1603,489,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",50,2,60,80,,,1742.9,445.39999,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",153,1,20,80,361.25,147.62,365.60001,149.39999,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,70,80,5.96,1.13,5.8299999,1.1,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",50,2,60,80,6.1700001,1.37,5.3800001,1.1900001,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,40,80,,,2026.6,456,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",28,2,70,80,352.07999,166.73,289.29999,137,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",27,1,60,80,6.0300002,.86000001,6.3299999,.89999998,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",50,2,50,80,,,1628.8,353,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Energy","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,70,80,,,1957.4,429,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",25,1,50,80,311.95999,120.02,323.10001,124.3,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary sodium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",57,2,40,80,6.5100002,1.3200001,5.1900001,1.0599999,"female"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",27,1,30,80,377.54001,176.92,377.5,176.89999,"male"
100231,100064,231,"231",64,"64","Thailand","THA","Calcium Status, Factors Affecting Calcium and Bone Status  in Healthy Thais Living in Bangkok",1993,1993,"Dietary calcium","3 LOCAL OR COMMUNITY-LEVEL (E.G. REPRESENTING A SINGLE CITY, TOWN, OR VILLAGE)","6: Single Recall",24,1,20,80,405.42001,150.50999,402.70001,149.5,"male"
