id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,totalanimalpro
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",30,,109.8,2.9130001,,,2.9130001,22.865999,0,.72000003,.44400001,.090599999,.0579,.25350001,,.2484,0,.0051000002,0,0,6,1.14,.60000002,,7.5,.30599999,,,32.099998,,.24600001,.059999999,.75300002,.0111,121.5,0,0,0,,0,.015,,,0
1,2,57,1,20,12,2012,4,1,0,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,5,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,57,1,20,12,2012,4,1,0,,,4,,,,,,,,,,C304,ATUN ENLATADO AL AGUA (al natural)               ,,A0FBT#F06.A06YG,"Canned tunas and similar, SURROUNDING-MEDIUM = In water",100,,116,25.51,,,0,0,0,0,.81999999,.234,.15899999,.33700001,,.043000001,.27000001,.0020000001,0,30,11,1.53,338,,27,.76999998,,,163,,.032000002,.074000001,13.28,.34999999,4,2.99,0,17,,4.5,.33000001,,,25.51
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,F130,MANZANA CON CASCARA                              ,,A01DJ#F20.A07QE,"Apples, PART-CONSUMED-ANALYSED = With peel",180,,93.599998,.46799999,,,.46799999,24.858,0,4.3200002,.30599999,.0504,.0126,.091799997,,.077399999,0,.0162,0,0,10.8,.21600001,1.8,,9,.071999997,,,19.799999,,.0306,.046799999,.1638,.073799998,5.4000001,0,8.2799997,9.7200003,,0,.324,,,0
1,2,57,1,20,12,2012,4,1,0,,,5,,,,,,,,,,F130,MANZANA CON CASCARA                              ,,A01DJ#F20.A07QE,"Apples, PART-CONSUMED-ANALYSED = With peel",180,,93.599998,.46799999,,,.46799999,24.858,0,4.3200002,.30599999,.0504,.0126,.091799997,,.077399999,0,.0162,0,0,10.8,.21600001,1.8,,9,.071999997,,,19.799999,,.0306,.046799999,.1638,.073799998,5.4000001,0,8.2799997,9.7200003,,0,.324,,,0
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,G103,MANTECA                                          ,,A039C,Butter,5,,35.849998,.0425,,,0,.003,0,0,4.0555,2.5683999,1.0510499,.15215001,,.1364,0,.01575,.1639,10.75,1.2,.001,7.5,,.1,.0044999998,,,1.2,,.00025000001,.0017,.0020999999,.00015000001,.15000001,.0085000005,0,33.549999,,.075000003,.116,,,.0425
1,2,57,1,20,12,2012,4,1,0,,,2,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",20,,8.8000002,.63999999,,,0,.92000002,0,0,.28,.1865,.055399999,.0070000002,,.0060000001,0,.0020000001,.0119,1,24,.016000001,11,,2.2,.059999999,,,21.799999,,.0040000002,.037,.0186,.0074,1,.093999997,0,14,,.176,.0020000001,,,.63999999
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,Q013,QUESO BLANCO ( 4% GRASA)                         ,,A02QF#F07.A070D,"Fresh uncured cheese, FAT-CONTENT = 4 % fat",10,,11,1.28,,,0,.44999999,0,0,.44999999,.28999999,.13,.0099999998,,0,0,0,.02025,1.7,16,.037,6.5,,1.1,.050000001,,,14,,.0040000002,.041000001,.0099999998,0,.23999999,4.6999998,0,0,,0,0,,,1.28
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,10,,14.3,1.256,,,0,.071999997,0,0,.95099998,.31259999,.36579999,.1911,,.1743,.0057999999,.0048000002,.0038000001,37.200001,5.5999999,.175,14.2,,1.2,.12899999,,,19.799999,,.0040000002,.045699999,.0074999998,.017000001,4.6999998,.089000002,0,16,,.205,.105,,,1.256
1,2,57,1,20,12,2012,4,1,0,,,6,,,,,,,,,,V003,ACELGA HOJA CRUDA                                ,,A00MX#F28.A07HS,"Chards, PROCESS = Raw, no heat treatment",100,,15,2.9000001,,,2.9000001,4.3000002,0,3.9000001,.2,.029999999,.039999999,.07,,.063000001,0,.0070000002,0,0,101,1.8,235,,81,.40000001,,,41,,.089000002,.14,.5,.098999999,14,0,21.1,611.59998,,0,1.89,,,0
2,1,36,1,20,12,2012,4,1,0,,,3,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,B802,CAFE INSTANTANEO PREPARADO A PARTIR DEL POLVO    ,,A03KE,Instant coffee (beverage),100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,36,1,20,12,2012,4,1,0,,,2,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,36,1,20,12,2012,4,1,0,,,5,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,C402,"POLLO ENTERO SIN PIEL, CRUDO                     ",,A01SP#F28.A07HS$F03.A06HY$F20.A07QR,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",240,,266.39999,48.792,,,0,0,0,0,6.48,1.608,1.992,1.608,,1.344,.096000001,.048,0,156,24,2.4719999,180,,55.200001,2.8559999,,,475.20001,,.1656,.32159999,18.9,1.008,16.799999,.86400002,0,31.200001,,0,.528,,,48.792
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,C402,"POLLO ENTERO SIN PIEL, CRUDO                     ",,A01SP#F28.A07HS$F03.A06HY$F20.A07QR,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",240,,266.39999,48.792,,,0,0,0,0,6.48,1.608,1.992,1.608,,1.344,.096000001,.048,0,156,24,2.4719999,180,,55.200001,2.8559999,,,475.20001,,.1656,.32159999,18.9,1.008,16.799999,.86400002,0,31.200001,,0,.528,,,48.792
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,D001,AZUCAR REFINADA                                  ,,A032J,White sugar,15,,58.049999,0,,,0,14.997,14.97,0,0,0,0,0,,0,0,0,0,0,.15000001,.0074999998,.15000001,,0,.0015,,,0,,0,.00285,0,0,0,0,0,0,,0,0,,,0
2,1,36,1,20,12,2012,4,1,0,,,5,,,,,,,,,,F103,BANANA                                           ,,A01LC,Common banana,150,,148.5,1.8,,,1.8,34.5,0,3.9000001,.30000001,.168,.048,.1095,,.068999998,0,.0405,0,0,10.5,.61500001,1.5,,40.5,.22499999,,,42,,.091499999,.1305,1.8,.55049998,30,0,9.1499996,9.6000004,,0,.15000001,,,0
2,1,36,1,20,12,2012,4,1,0,,,3,,,,,,,,,,F103,BANANA                                           ,,A01LC,Common banana,80,,79.199997,.95999998,,,.95999998,18.4,0,2.0799999,.16,.089599997,.025599999,.058400001,,.036800001,0,.021600001,0,0,5.5999999,.32800001,.80000001,,21.6,.12,,,22.4,,.048799999,.069600001,.95999998,.29359999,16,0,4.8800001,5.1199999,,0,.079999998,,,0
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",10,,88.400002,0,,,0,0,0,0,10,1.03,1.95,6.5700002,,6.5700002,0,.0099999998,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,4.1079998,,,0
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",100,,44,3.2,,,0,4.5999999,0,0,1.4,.9325,.27700001,.035,,.029999999,0,.0099999998,.059500001,5,120,.079999998,55,,11,.30000001,,,109,,.02,.185,.093000002,.037,5,.47,0,70,,.88,.0099999998,,,3.2
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,M102,FLAN PREPARADO A PARTIR DE POLVO                 ,,A00BX,Flan tart,105,,106.05,3.4230001,,,0,15.75,10.5,0,3.3074999,1.95825,0,0,,0,0,0,.1294125,10.5,112.35,0,105,,10.5,.315,,,94.5,,.021,.19425,.097649999,.037799999,5.25,.49349999,0,63,,.92400002,0,,,3.4230001
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,P039,PAN RALLADO                                      ,,A007A,Breadcrumbs,10,,31.299999,1.296,,,1.296,5.5770001,0,.47,.42699999,.098899998,.1019,.17200001,,.156,0,.016100001,0,0,16.5,.40900001,61.099998,,5.9000001,.147,,,18.799999,,.043900002,.038199998,.625,.0153,10,0,.02,0,,0,.024,,,0
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,P039,PAN RALLADO                                      ,,A007A,Breadcrumbs,10,,31.299999,1.296,,,1.296,5.5770001,0,.47,.42699999,.098899998,.1019,.17200001,,.156,0,.016100001,0,0,16.5,.40900001,61.099998,,5.9000001,.147,,,18.799999,,.043900002,.038199998,.625,.0153,10,0,.02,0,,0,.024,,,0
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,P282,GALLETITAS DULCES RELLENAS                       ,,A00AE,"Biscuit with inclusions, filling or coating",10,,48.299999,.44999999,,,.44999999,7.21,3.9300001,.15000001,2,.83999997,.74000001,.079999998,,0,0,0,.090000004,1.8,2.7,.221,34.900002,,1.4,.039999999,,,7.5,,.0261,.0243,.26899999,.0018,8.1999998,0,0,0,,0,.16,,,0
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,Q002,QUESO SEMIDUROS SIN ESPECIFICAR                  ,,A02SV,Firm/semi-hard cheese (gouda and edam type),20,,75,5.1999998,,,0,0,0,0,5.9000001,3.5144,1.625,.133,,.0836,0,.049400002,.2,17.799999,146.2,.088,110,,6,.75,,,107.2,,.0074,.077799998,.0164,.0152,3.2,.308,0,48.400002,,.1,.048,,,5.1999998
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,10,,14.3,1.256,,,0,.071999997,0,0,.95099998,.31259999,.36579999,.1911,,.1743,.0057999999,.0048000002,.0038000001,37.200001,5.5999999,.175,14.2,,1.2,.12899999,,,19.799999,,.0040000002,.045699999,.0074999998,.017000001,4.6999998,.089000002,0,16,,.205,.105,,,1.256
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,10,,14.3,1.256,,,0,.071999997,0,0,.95099998,.31259999,.36579999,.1911,,.1743,.0057999999,.0048000002,.0038000001,37.200001,5.5999999,.175,14.2,,1.2,.12899999,,,19.799999,,.0040000002,.045699999,.0074999998,.017000001,4.6999998,.089000002,0,16,,.205,.105,,,1.256
2,1,36,1,20,12,2012,4,1,0,,,4,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,72.699997,,14.54,.727,,,.727,2.9807,0,.87239999,0,.020355999,.022537,.060341001,,.05816,0,.0021810001,0,0,6.5430002,1.21409,3.635,,7.9970002,.12359,,,31.261,,.051617,.048709001,.29080001,.05816,10.905,0,13.1587,60.559101,,0,.39258,,,0
2,1,36,1,20,12,2012,4,1,0,,,6,,,,,,,,,,V085,ZANAHORIA promedio cruda-cocida                  ,,A00QH#F28.A0BA1,"Carrots, PROCESS = Cooking and similar thermal preparation processes",50,,19,.465,,,.465,5.0549998,0,1.45,.045000002,.01675,.0049999999,.0515,,.050500002,0,.00075000001,0,0,16.75,.2025,20,,5.5,.11,,,19,,.036499999,.02825,.23625,.072750002,8.25,0,1.875,843.47498,,0,.42250001,,,0
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",40,,146.39999,3.8840001,,,3.8840001,30.488001,0,.95999998,.59200001,.1208,.077200003,.338,,.3312,0,.0068000001,0,0,8,1.52,.80000001,,10,.40799999,,,42.799999,,.32800001,.079999998,1.0039999,.0148,162,0,0,0,,0,.02,,,0
3,2,21,1,22,10,2012,1,1,3,,,5,,,,,,,,,,A001,HARINA DE TRIGO REFINADA                         ,,A003X#F10.A07XK,"Wheat flour, QUALITATIVE-INFO = White/refined",30,,109.8,2.9130001,,,2.9130001,22.865999,0,.72000003,.44400001,.090599999,.0579,.25350001,,.2484,0,.0051000002,0,0,6,1.14,.60000002,,7.5,.30599999,,,32.099998,,.24600001,.059999999,.75300002,.0111,121.5,0,0,0,,0,.015,,,0
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,600,,240,0,,,0,60,60,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,400,,160,0,,,0,40,40,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,B319,LICOR                                            ,,A03NS,Liqueurs,10,,31.200001,0,,,0,3.1500001,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0
3,2,21,1,22,10,2012,1,1,3,,,5,,,,,,,,,,B804,MATE CEBADO                                      ,,A03LR,Maté infusion,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,C003,"CARNE VACUNA MAGRA, CRUDO                        ",,A01QX#F28.A07HS$F10.A077C,"Cow, ox or bull fresh meat, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = Low fat (naturally or reduced)",100,,129,22.5,,,0,0,0,0,4.3000002,1.74,1.76,.2,,.17,0,.07,.14,70,5,2.7,63,,22,4.0999999,,,200,,.1,.20999999,5,.52999997,19,2,0,0,,.1,.13,,,22.5
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,C007,"CARNE VACUNA, CORTES GRASOS, CRUDO (28 % GRASA)  ",,A01QX#F28.A07HS$F10.A0CRE$F07.A073R,"Cow, ox or bull fresh meat, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = High fat, FAT-CONTENT = 28 % fat",40,,87.599998,6.5599999,,,0,0,0,0,6.8000002,2.8,3.2,.28,,.14,0,.032000002,.30599999,28,4,.80000001,26,,6.8000002,1.276,,,73.599998,,.02,.048,1.4,0,3.2,.80000001,0,7.1999998,,0,0,,,6.5599999
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,C218,SALCHICHA DE VIENA                               ,,A026D,Wiener sausage,80,,195.2,9.6000004,,,0,3.2,0,0,16,6.8000002,9.2799997,1.2,,0,0,0,0,41.599998,10.4,1.92,752.79999,,0,1.6720001,,,136,,.079999998,.096000001,2.48,0,0,0,0,0,,0,0,,,9.6000004
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,C402,"POLLO ENTERO SIN PIEL, CRUDO                     ",,A01SP#F28.A07HS$F03.A06HY$F20.A07QR,"Chicken fresh meat, PROCESS = Raw, no heat treatment, PHYSICAL-STATE = Whole/unsplit form, including artificial forms, PART-CONSUMED-ANALYSED = W/o skin",100,,111,20.33,,,0,0,0,0,2.7,.67000002,.82999998,.67000002,,.56,.039999999,.02,0,65,10,1.03,75,,23,1.1900001,,,198,,.068999998,.134,7.875,.41999999,7,.36000001,0,13,,0,.22,,,20.33
3,2,21,1,22,10,2012,1,1,3,,,3,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",10,,88.400002,0,,,0,0,0,0,10,1.03,1.95,6.5700002,,6.5700002,0,.0099999998,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,4.1079998,,,0
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,G002,ACEITE DE GIRASOL                                ,,A037D,"Sunflower seed oil, edible",5,,44.200001,0,,,0,0,0,0,5,.51499999,.97500002,3.2850001,,3.2850001,0,.0049999999,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,2.0539999,,,0
3,2,21,1,22,10,2012,1,1,3,,,3,,,,,,,,,,L002,LECHE PARC DESC FLUIDA C/VIT A-D                 ,,A02LZ#F09.A0EXZ$F09.A0EXM,"Cow milk, semi skimmed (half fat), FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",70,,30.799999,2.24,,,0,3.22,0,0,.98000002,.65275002,.1939,.024499999,,.021,0,.0070000002,.041650001,3.5,84,.056000002,38.5,,7.6999998,.20999999,,,76.300003,,.014,.1295,.065099999,.025900001,3.5,.329,0,49,,.616,.0070000002,,,2.24
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,L051,LECHE DESCR EN POLVO C/VIT A-D                   ,,A02PL#F09.A0EXZ$F09.A0EXM,"Milk powder, skimmed, FORTIFICATION-AGENT = Vitamin A     (retinol, carotenoids), FORTIFICATION-AGENT = Vitamin D (cholecalciferol, ergocalciferol)",15,,54.299999,5.4299998,,,0,7.8000002,0,0,.12,.075000003,.029999999,0,,0,0,0,.0051000002,3,188.55,.048,80.25,,16.5,.64050001,,,145.2,,.062249999,.2325,.1425,.05415,7.5,.6045,1.005,81,,1.5,0,,,5.4299998
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,M113,FLAN DE CHOCOLATE (POLVO)                        ,,A00BX#F04.A06MF$F03.A06JD$F22.A07SH,"Flan tart, INGREDIENT = Chocolate flavour, PHYSICAL-STATE = Powder, PREPARATION-PRODUCTION-PLACE = Food industry prepared",30,,117,.60000002,,,0,28.5,27,0,.30000001,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,.60000002
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,P001,PAN FRANCES                                      ,,A004X,Wheat bread and rolls,40,,107.2,3.3599999,,,3.3599999,22.799999,0,1.12,.28,.1988,.1388,.31479999,,.296,0,.0188,0,0,7.5999999,1.2,205.2,,11.2,.37200001,,,42.799999,,.1732,.1148,1.904,.039999999,127.16,0,.079999998,0,,0,.071999997,,,0
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,P039,PAN RALLADO                                      ,,A007A,Breadcrumbs,10,,31.299999,1.296,,,1.296,5.5770001,0,.47,.42699999,.098899998,.1019,.17200001,,.156,0,.016100001,0,0,16.5,.40900001,61.099998,,5.9000001,.147,,,18.799999,,.043900002,.038199998,.625,.0153,10,0,.02,0,,0,.024,,,0
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,P298,VAINILLAS                                        ,,A16FJ,Sponge biscuits,40,,160.39999,4.0799999,,,4.0799999,28,8.8000002,0,3.5599999,0,0,0,,0,0,0,0,0,27.6,.43599999,44.400002,,0,.31600001,,,135.60001,,0,0,0,0,0,0,0,0,,0,0,,,0
3,2,21,1,22,10,2012,1,1,3,,,3,,,,,,,,,,Q003,QUESOS DUROS SIN ESPECIFICAR                     ,,A02YE,"Hard cheese (cheddar, emmental type)",5,,21.549999,1.923,,,0,.20299999,0,0,1.4305,.86505002,.41874999,.058649998,,.047150001,0,.0094999997,.064372502,4.4000001,55.450001,.045000002,76.449997,,1.9,.1935,,,36.450001,,.00145,.0243,.0057000001,.00245,.5,.113,0,11.15,,.026000001,.0125,,,1.923
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,Q003,QUESOS DUROS SIN ESPECIFICAR                     ,,A02YE,"Hard cheese (cheddar, emmental type)",20,,86.199997,7.6919999,,,0,.81199998,0,0,5.7220001,3.4602001,1.675,.23459999,,.1886,0,.037999999,.25749001,17.6,221.8,.18000001,305.79999,,7.5999999,.77399999,,,145.8,,.0057999999,.097199999,.0228,.0098000001,2,.45199999,0,44.599998,,.104,.050000001,,,7.6919999
3,2,21,1,22,10,2012,1,1,3,,,3,,,,,,,,,,Q038,RICOTTA                                          ,,A02QL,Ricotta,60,,104.4,6.756,,,0,1.824,0,0,7.7880001,4.9770002,2.1761999,.23100001,,.1638,0,.067199998,0,30.6,124.2,.228,78,,6.5999999,.69599998,,,94.800003,,.0077999998,.117,.062399998,.025800001,7.1999998,.204,0,70.199997,,.15000001,.066,,,6.756
3,2,21,1,22,10,2012,1,1,3,,,3,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,10,,14.3,1.256,,,0,.071999997,0,0,.95099998,.31259999,.36579999,.1911,,.1743,.0057999999,.0048000002,.0038000001,37.200001,5.5999999,.175,14.2,,1.2,.12899999,,,19.799999,,.0040000002,.045699999,.0074999998,.017000001,4.6999998,.089000002,0,16,,.205,.105,,,1.256
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,U001,HUEVO                                            ,,A031G,Hen eggs,10,,14.3,1.256,,,0,.071999997,0,0,.95099998,.31259999,.36579999,.1911,,.1743,.0057999999,.0048000002,.0038000001,37.200001,5.5999999,.175,14.2,,1.2,.12899999,,,19.799999,,.0040000002,.045699999,.0074999998,.017000001,4.6999998,.089000002,0,16,,.205,.105,,,1.256
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,V001,ACEITUNA VERDE                                   ,,A01BP#F10.A0F2Q,"Table olives, QUALITATIVE-INFO = Green",3,,4.3499999,.0309,,,.0309,.1152,0,.098999999,.4596,.060869999,.33941999,.039209999,,.036449999,0,.0027600001,0,0,1.5599999,.0147,46.68,,.33000001,.0012000001,,,.12,,.00063000002,.00021,.0071100001,.00092999998,.090000004,0,0,1.179,,0,.1143,,,0
3,2,21,1,22,10,2012,1,1,3,,,3,,,,,,,,,,V003,ACELGA HOJA CRUDA                                ,,A00MX#F28.A07HS,"Chards, PROCESS = Raw, no heat treatment",80,,12,2.3199999,,,2.3199999,3.4400001,0,3.1199999,.16,.024,.032000002,.056000002,,.0504,0,.0055999998,0,0,80.800003,1.4400001,188,,64.800003,.31999999,,,32.799999,,.071199998,.112,.40000001,.0792,11.2,0,16.879999,489.28,,0,1.512,,,0
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,V026,CEBOLLA COCIDA                                   ,,A00HC#F28.A0BA1,"Onions, PROCESS = Cooking and similar thermal preparation processes",10,,4.4000001,.13600001,,,.13600001,1.015,0,.14,.018999999,.0031000001,.0027000001,.0073000002,,.0070000002,0,.00039999999,0,0,2.2,.024,.30000001,,1.1,.021,,,3.5,,.0041999999,.0023000001,.0165,.0129,1.5,0,.51999998,.02,,0,.0020000001,,,0
3,2,21,1,22,10,2012,1,1,3,,,3,,,,,,,,,,V026,CEBOLLA COCIDA                                   ,,A00HC#F28.A0BA1,"Onions, PROCESS = Cooking and similar thermal preparation processes",30,,13.2,.40799999,,,.40799999,3.0450001,0,.41999999,.057,.0093,.0081000002,.0219,,.021,0,.0012000001,0,0,6.5999999,.071999997,.89999998,,3.3,.063000001,,,10.5,,.0126,.0068999999,.0495,.038699999,4.5,0,1.5599999,.059999999,,0,.0060000001,,,0
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,V026,CEBOLLA COCIDA                                   ,,A00HC#F28.A0BA1,"Onions, PROCESS = Cooking and similar thermal preparation processes",10,,4.4000001,.13600001,,,.13600001,1.015,0,.14,.018999999,.0031000001,.0027000001,.0073000002,,.0070000002,0,.00039999999,0,0,2.2,.024,.30000001,,1.1,.021,,,3.5,,.0041999999,.0023000001,.0165,.0129,1.5,0,.51999998,.02,,0,.0020000001,,,0
3,2,21,1,22,10,2012,1,1,3,,,6,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,40,,8,.40000001,,,.40000001,1.64,0,.47999999,0,.0112,.0124,.033199999,,.032000002,0,.0012000001,0,0,3.5999999,.66799998,2,,4.4000001,.068000004,,,17.200001,,.0284,.026799999,.16,.032000002,6,0,7.2399998,33.32,,0,.21600001,,,0
3,2,21,1,22,10,2012,1,1,3,,,4,,,,,,,,,,V081,TOMATE FRESCO                                    ,,A0DMX,Tomatoes,30,,6,.30000001,,,.30000001,1.23,0,.36000001,0,.0083999997,.0093,.024900001,,.024,0,.00089999998,0,0,2.7,.50099999,1.5,,3.3,.050999999,,,12.9,,.021299999,.020099999,.12,.024,4.5,0,5.4299998,24.99,,0,.162,,,0
4,1,29,1,22,10,2012,1,1,3,,,6,,,,,,,,,,A447,RAVIOLES DE POLLO Y VERDURA                      ,,A0CDP#F04.A01SP$F04.A00MJ,"Pasta, filled, cooked, INGREDIENT = Chicken fresh meat, INGREDIENT = Spinaches",350,,1001,38.5,,,38.5,157.5,0,9.1000004,25.200001,4.9000001,0,0,,0,0,0,8.75,0,0,7,2933,,0,2.8,,,0,,.69999999,.69999999,7,0,0,0,0,0,,0,0,,,0
4,1,29,1,22,10,2012,1,1,3,,,4,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1,29,1,22,10,2012,1,1,3,,,6,,,,,,,,,,B001,Agua                                             ,,A03DK,Drinking water,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,1,29,1,22,10,2012,1,1,3,,,6,,,,,,,,,,B201,GASEOSA S/ESPECIFICAR                            ,,A0EQN,Soft drinks with minor amounts of fruits or flavours,400,,160,0,,,0,40,40,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,,0,,0,0,0,0,0,0,0,0,,0,0,,,0