id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
101C,1,3,1,,5,2013,,7,,,,2,,,1,,,,,,,10004,Injera,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,180,295.2,7.379999999999999,,,7.379999999999999,68.94,,,1.26,,,,99.00000000000001,,,,,,199.26,67.14,44.82,573.84,,1.35,,,246.96,.8100000000000001,.072,.09,,,,,0,9.539999999999999,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,1.496,1.880472,.070312,,,.070312,.399432,,,.001496,,,,1.012792,,,,,,.41888,.016456,.19822,4.6781416,,.013464,,,1.22672,.00348568,.0035904,.0017952,,,,,.01496,0,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,1.904,1.5232,.0346528,,,.0346528,.3383408,,,.01428,,,,1.5020656,,,,,,.30464,.011424,.24752,7.901600000000001,,.0064736,,,.6473600000000001,.00430304,.000476,.00064736,,,,,.0952,0,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,70002,,Salt (common salt),A042P,Salt,,.748,0,0,,,0,0,,,0,,,,.001496,,,,,,.17952,.0024684,289.90984,.05984,,.00748,,,0,.0002244,0,0,,,,,0,0,,,,,
101C,1,3,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,136,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,131.92,2.6384,.13192,,,.13192,.5276799999999999,,,0,,,,130.6008,,,,,,3.957599999999999,.13192,,,,0,,,,,,,,,,,,,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,126,191.52,6.678,,,6.678,66.654,,,3.402000000000001,,,,48.258,,,,,,4.41,4.536000000000001,11.97,220.122,,1.6758,,,119.448,.126,.0504,.3528000000000001,,,,,0,6.425999999999999,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,70002,,Salt (common salt),A042P,Salt,,.3444,0,0,,,0,0,,,0,,,,.0006888,,,,,,.082656,.00113652,133.482552,.027552,,.003444,,,0,.00010332,0,0,,,,,0,0,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,2.268,8.167068,.210924,,,.210924,1.21338,,,.274428,,,,.133812,,,,,,6.395759999999999,.3402,68.557104,46.63007999999999,,.1027404,,,7.30296,.0235872,.0058968,.0065772,,,,,.7937999999999998,35.462448,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,30010,"""Ye'tenetere qibe""","Butter, from cow milk, spiced ",A038X#F04.A042Z,"Butter oil, INGREDIENT = Mixed herbs and spices",,11.592,88.14556800000001,.150696,.150696,.150696,,.011592,,,9.412704000000002,,,,1.993824,,,,,,2.78208,.17388,1.286712,2.8075824,,.0104328,,,2.805264,.00185472,.0005796,.00394128,,,,,0,80.0045064,,,,,
101C,1,3,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,84,30011,"""Ayeb""",Fresh cheese from butter milk,A02QG,Cottage cheese,,69.72,115.038,8.78472,8.78472,8.78472,,4.46208,,,6.972,,,,48.24624,,,,,,71.25384,1.60356,281.52936,113.50416,,.334656,,,104.30112,.03486,.006972,0,,,,,0,14.22288,,,,,
101C,1,3,1,,5,2013,,7,,,,6,,,1,,,,,,,10003,Injera,"Injera, Corn and millet, 50:50, leavened ",A005Q#F04.A000T$F04.A000Y,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Common millet and similar-",,130,187.2,4.680000000000001,,,4.680000000000001,42.77,,,.9099999999999999,,,,80.59999999999999,,,,,,125.84,4.992,36.075,270.92,,1.976,,,167.18,.8059999999999999,.052,.052,,,,,0,4.810000000000001,,,,,
101C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,126,70001,,oil (from oil seeds),A036T,Seed oils,,7.938,70.17192,.0087318,,,.0087318,0,,,7.9364124,,,,.0095256,,,,,,.07938,0,0,0,,.0055566,,,.07938,0,0,0,,,,,0,0,,,,,
101C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,126,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,110.124,30.83472,2.092356,,,2.092356,6.199981199999999,,,.440496,,,,100.433088,,,,,,79.28927999999999,.9911160000000001,25.32852,251.08272,,.2642976,,,30.83472,.17179344,.05836572,.0770868,,,,,45.15084,749.9444399999999,,,,,
101C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,126,70002,,Salt (common salt),A042P,Salt,,.756,0,0,,,0,0,,,0,,,,.001512,,,,,,.18144,.0024948,293.01048,.06048,,.00756,,,0,.0002268,0,0,,,,,0,0,,,,,
101C,1,3,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,126,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,7.308000000000001,6.723360000000001,.168084,,,.168084,1.490832,,,.014616,,,,5.364072000000001,,,,,,5.188680000000001,.095004,.4801356000000001,26.58065760000001,,.0336168,,,4.896360000000001,.01074276,.0029232,.0014616,,,,,.43848,0,,,,,
101M,2,40,1,,5,2013,,7,,,,2,,,1,,,,,,,10004,Injera,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,350,574,14.35,,,14.35,134.05,,,2.45,,,,192.5,,,,,,387.45,130.55,87.15000000000001,1115.8,,2.625,,,480.1999999999999,1.575,.14,.175,,,,,0,18.55,,,,,
101M,2,40,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,272,70002,,Salt (common salt),A042P,Salt,,1.496,0,0,,,0,0,,,0,,,,.002992,,,,,,.35904,.0049368,579.81968,.11968,,.01496,,,0,.0004488,0,0,,,,,0,0,,,,,
101M,2,40,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,272,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,2.992,3.760944,.140624,,,.140624,.798864,,,.002992,,,,2.025584,,,,,,.8377600000000001,.032912,.39644,9.3562832,,.026928,,,2.45344,.00697136,.0071808,.0035904,,,,,.02992,0,,,,,
101M,2,40,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,272,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,3.808,3.0464,.0693056,,,.0693056,.6766816,,,.02856,,,,3.0041312,,,,,,.60928,.022848,.49504,15.8032,,.0129472,,,1.29472,.00860608,.000952,.00129472,,,,,.1904,0,,,,,
101M,2,40,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,272,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,263.84,5.2768,.26384,,,.26384,1.05536,,,0,,,,261.2016,,,,,,7.915199999999999,.26384,,,,0,,,,,,,,,,,,,,,,,
101M,2,40,1,,5,2013,,7,,,,4,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,338,513.76,17.914,,,17.914,178.802,,,9.126000000000001,,,,129.454,,,,,,11.83,12.168,32.11,590.486,,4.4954,,,320.424,.338,.1352,.9464000000000001,,,,,0,17.238,,,,,
101M,2,40,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,147,70003,,"Red chilli powder (""Berbere"")",A042Y#F04.A018D$F04.A018H$F04.A01AB$F04.A018V$F04.A019L,"Seasoning mixes, INGREDIENT = Coriander seed, INGREDIENT = Fenugreek seed, INGREDIENT = Ginger roots, INGREDIENT = Cardamom fruit, INGREDIENT = Paprika powder",,3.969,14.292369,.369117,,,.369117,2.123415,,,.480249,,,,.234171,,,,,,11.19258,.5953499999999999,119.974932,81.60263999999999,,.1797957,,,12.78018,.0412776,.0103194,.0115101,,,,,1.38915,62.059284,,,,,
101M,2,40,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,147,70002,,Salt (common salt),A042P,Salt,,.588,0,0,,,0,0,,,0,,,,.001176,,,,,,.14112,.0019404,227.89704,.04704,,.00588,,,0,.0001764,0,0,,,,,0,0,,,,,
101M,2,40,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,147,30011,"""Ayeb""",Fresh cheese from butter milk,A02QG,Cottage cheese,,122.01,201.3165,15.37326,15.37326,15.37326,,7.80864,,,12.201,,,,84.43092,,,,,,124.69422,2.80623,492.67638,198.63228,,.585648,,,182.52696,.061005,.012201,0,,,,,0,24.89004,,,,,
101M,2,40,1,,5,2013,,7,,,,4,,,3,30002,,"Cottage cheese, Ayeb (with salt, red chili powder, butter)",,,147,30010,"""Ye'tenetere qibe""","Butter, from cow milk, spiced ",A038X#F04.A042Z,"Butter oil, INGREDIENT = Mixed herbs and spices",,20.286,154.254744,.2637180000000001,.2637180000000001,.2637180000000001,,.020286,,,16.472232,,,,3.489192,,,,,,4.86864,.30429,2.251746,4.9132692,,.0182574,,,4.909212,.00324576,.0010143,.00689724,,,,,0,140.0078862,,,,,
101M,2,40,1,,5,2013,,7,,,,6,,,1,,,,,,,10003,Injera,"Injera, Corn and millet, 50:50, leavened ",A005Q#F04.A000T$F04.A000Y,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Common millet and similar-",,360,518.4,12.96,,,12.96,118.44,,,2.52,,,,223.2,,,,,,348.48,13.824,99.90000000000001,750.24,,5.472,,,462.96,2.232,.144,.144,,,,,0,13.32,,,,,
101M,2,40,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,140,70002,,Salt (common salt),A042P,Salt,,.84,0,0,,,0,0,,,0,,,,.00168,,,,,,.2016,.002772,325.5672,.0672,,.0084,,,0,.000252,0,0,,,,,0,0,,,,,
101M,2,40,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,140,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,122.36,34.2608,2.32484,,,2.32484,6.888868,,,.48944,,,,111.59232,,,,,,88.0992,1.10124,28.1428,278.9808,,.293664,,,34.2608,.1908816,.0648508,.085652,,,,,50.1676,833.2715999999999,,,,,
101M,2,40,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,140,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,8.120000000000001,7.470400000000002,.18676,,,.18676,1.65648,,,.01624,,,,5.960080000000001,,,,,,5.7652,.10556,.5334840000000002,29.53406400000001,,.037352,,,5.440400000000001,.0119364,.003248,.001624,,,,,.4872,0,,,,,
101M,2,40,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,140,70001,,oil (from oil seeds),A036T,Seed oils,,8.82,77.9688,.009702,,,.009702,0,,,8.818236000000001,,,,.010584,,,,,,.0882,0,0,0,,.006174,,,.0882,0,0,0,,,,,0,0,,,,,
102C,2,2,1,,5,2013,,7,,,,2,,,1,,,,,,,10018,,"Bread, corn and sorghum, 50:50, leavened",A005Q#F04.A000T$F04.A001L,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Sorghum grain",,37,68.45,1.591,,,1.591,15.096,,,.37,,,,19.647,,,,,,2.183,1.147,6.364,60.532,,.3515,,,66.563,.074,.0111,.0037,,,,,0,6.142,,,,,
102C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,63,70002,,Salt (common salt),A042P,Salt,,.3465,0,0,,,0,0,,,0,,,,.000693,,,,,,.08316,.00114345,134.29647,.02772,,.003465,,,0,.00010395,0,0,,,,,0,0,,,,,
102C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,63,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,.693,.871101,.032571,,,.032571,.185031,,,.000693,,,,.469161,,,,,,.19404,.007623,.0918225,2.1670803,,.006237,,,.5682599999999999,.00161469,.0016632,.0008316,,,,,.00693,0,,,,,
102C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,63,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,.882,.7056,.0160524,,,.0160524,.1567314,,,.006615,,,,.6958098,,,,,,.14112,.005292,.11466,3.6603,,.0029988,,,.29988,.00199332,.0002205,.00029988,,,,,.0441,0,,,,,
102C,2,2,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,63,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,61.11,1.2222,.06111,,,.06111,.24444,,,0,,,,60.4989,,,,,,1.8333,.06111,,,,0,,,,,,,,,,,,,,,,,
102C,2,2,1,,5,2013,,7,,,,4,,,1,,,,,,,10018,,"Bread, corn and sorghum, 50:50, leavened",A005Q#F04.A000T$F04.A001L,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Sorghum grain",,39,72.15000000000001,1.677,,,1.677,15.912,,,.39,,,,20.709,,,,,,2.301,1.209,6.707999999999999,63.804,,.3705,,,70.161,.078,.0117,.0039,,,,,0,6.474,,,,,
102C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,17,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,14.858,4.160240000000001,.282302,,,.282302,.8365054,,,.059432,,,,13.550496,,,,,,10.69776,.133722,3.41734,33.87624,,.0356592,,,4.160240000000001,.02317848,.00787474,.0104006,,,,,6.09178,101.18298,,,,,
102C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,17,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,.9860000000000001,.9071200000000002,.022678,,,.022678,.201144,,,.001972,,,,.7237240000000001,,,,,,.70006,.012818,.0647802,3.586279200000001,,.0045356,,,.6606200000000001,.00144942,.0003944,.0001972,,,,,.05916,0,,,,,
102C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,17,70002,,Salt (common salt),A042P,Salt,,.102,0,0,,,0,0,,,0,,,,.000204,,,,,,.02448,.0003366,39.53316,.00816,,.00102,,,0,.0000306,0,0,,,,,0,0,,,,,
102C,2,2,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,17,70001,,oil (from oil seeds),A036T,Seed oils,,1.071,9.467639999999999,.0011781,,,.0011781,0,,,1.0707858,,,,.0012852,,,,,,.01071,0,0,0,,.0007497,,,.01071,0,0,0,,,,,0,0,,,,,
102C,2,2,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,35,53.2,1.855,,,1.855,18.515,,,.9450000000000001,,,,13.405,,,,,,1.225,1.26,3.325,61.145,,.4655,,,33.18,.035,.014,.098,,,,,0,1.785,,,,,
102C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,29,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,1.682,1.54744,.038686,,,.038686,.343128,,,.003364,,,,1.234588,,,,,,1.19422,.021866,.1105074,6.117770400000001,,.0077372,,,1.12694,.00247254,.0006728,.0003364,,,,,.10092,0,,,,,
102C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,29,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,25.346,7.096880000000001,.481574,,,.481574,1.4269798,,,.101384,,,,23.115552,,,,,,18.24912,.228114,5.82958,57.78887999999999,,.0608304,,,7.096880000000001,.03953976,.01343338,.0177422,,,,,10.39186,172.60626,,,,,
102C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,29,70002,,Salt (common salt),A042P,Salt,,.174,0,0,,,0,0,,,0,,,,.000348,,,,,,.04176,.0005742,67.43892000000001,.01392,,.00174,,,0,.0000522,0,0,,,,,0,0,,,,,
102C,2,2,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,29,70001,,oil (from oil seeds),A036T,Seed oils,,1.827,16.15068,.0020097,,,.0020097,0,,,1.8266346,,,,.0021924,,,,,,.01827,0,0,0,,.0012789,,,.01827,0,0,0,,,,,0,0,,,,,
102M,2,35,1,,5,2013,,7,,,,2,,,1,,,,,,,10018,,"Bread, corn and sorghum, 50:50, leavened",A005Q#F04.A000T$F04.A001L,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Sorghum grain",,234,432.9,10.062,,,10.062,95.47199999999999,,,2.34,,,,124.254,,,,,,13.806,7.254,40.248,382.824,,2.223,,,420.966,.468,.0702,.0234,,,,,0,38.844,,,,,
102M,2,35,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,422,20026,,ginger,A01AB#F20.A07QF,"Ginger roots, PART-CONSUMED-ANALYSED = W/o peel",,5.908,4.726400000000001,.1075256,,,.1075256,1.0498516,,,.04431,,,,4.660821200000001,,,,,,.9452800000000001,.035448,.7680400000000001,24.5182,,.0200872,,,2.00872,.01335208,.001477,.00200872,,,,,.2954000000000001,0,,,,,
102M,2,35,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,422,20025,,garlic,A00GZ#F20.A07QF,"Garlic, PART-CONSUMED-ANALYSED = W/o peel",,4.642,5.834994,.218174,,,.218174,1.239414,,,.004642,,,,3.142634,,,,,,1.29976,.051062,.615065,14.5159982,,.041778,,,3.806439999999999,.01081586,.0111408,.0055704,,,,,.04642,0,,,,,
102M,2,35,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,422,70002,,Salt (common salt),A042P,Salt,,2.321,0,0,,,0,0,,,0,,,,.004642,,,,,,.5570399999999999,.0076593,899.5731799999999,.18568,,.02321,,,0,.0006963,0,0,,,,,0,0,,,,,
102M,2,35,1,,5,2013,,7,,,,2,,,3,60002,,Boiled water with dried coffee leaves  + ginger+ garlic+salt,,,422,60011,,Boiled water with dried coffee leaves  ,A03KA,Coffee beverages,,409.34,8.1868,.40934,,,.40934,1.63736,,,0,,,,405.2465999999999,,,,,,12.2802,.40934,,,,0,,,,,,,,,,,,,,,,,
102M,2,35,1,,5,2013,,7,,,,4,,,1,,,,,,,10018,,"Bread, corn and sorghum, 50:50, leavened",A005Q#F04.A000T$F04.A001L,"Multigrain (not only rye-wheat) bread and rolls, INGREDIENT = Maize grain, INGREDIENT = Sorghum grain",,293,542.0500000000001,12.599,,,12.599,119.544,,,2.93,,,,155.583,,,,,,17.287,9.083,50.39599999999999,479.348,,2.7835,,,527.1070000000001,.586,.0879,.0293,,,,,0,48.63800000000001,,,,,
102M,2,35,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,231,70001,,oil (from oil seeds),A036T,Seed oils,,14.553,128.64852,.0160083,,,.0160083,0,,,14.5500894,,,,.0174636,,,,,,.14553,0,0,0,,.0101871,,,.14553,0,0,0,,,,,0,0,,,,,
102M,2,35,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,231,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,201.894,56.53032000000001,3.835986,,,3.835986,11.3666322,,,.8075760000000001,,,,184.127328,,,,,,145.36368,1.817046,46.43562,460.31832,,.4845456,,,56.53032000000001,.31495464,.10700382,.1413258,,,,,82.77654,1374.89814,,,,,
102M,2,35,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,231,70002,,Salt (common salt),A042P,Salt,,1.386,0,0,,,0,0,,,0,,,,.002772,,,,,,.33264,.0045738,537.18588,.11088,,.01386,,,0,.0004158,0,0,,,,,0,0,,,,,
102M,2,35,1,,5,2013,,7,,,,4,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,231,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,13.398,12.32616,.308154,,,.308154,2.733192,,,.026796,,,,9.834132000000002,,,,,,9.51258,.174174,.8802486000000002,48.73120560000001,,.0616308,,,8.976660000000001,.01969506,.0053592,.0026796,,,,,.80388,0,,,,,
102M,2,35,1,,5,2013,,7,,,,6,,,1,,,,,,,10012,Qita,"Corn bread, unleavened (‘Qita’)",A006R#F04.A000T,"Traditional unleavened breads, INGREDIENT = Maize grain",,219,332.88,11.607,,,11.607,115.851,,,5.913,,,,83.877,,,,,,7.665000000000001,7.884000000000001,20.805,382.593,,2.9127,,,207.612,.219,.0876,.6132000000000001,,,,,0,11.169,,,,,
102M,2,35,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,224,70002,,Salt (common salt),A042P,Salt,,1.344,0,0,,,0,0,,,0,,,,.002688,,,,,,.32256,.0044352,520.90752,.10752,,.01344,,,0,.0004032,0,0,,,,,0,0,,,,,
102M,2,35,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,224,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,195.776,54.81728000000001,3.719744,,,3.719744,11.0221888,,,.783104,,,,178.547712,,,,,,140.95872,1.761984,45.02848,446.36928,,.4698624,,,54.81728000000001,.30541056,.10376128,.1370432,,,,,80.26816,1333.23456,,,,,
102M,2,35,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,224,70001,,oil (from oil seeds),A036T,Seed oils,,14.112,124.75008,.0155232,,,.0155232,0,,,14.1091776,,,,.0169344,,,,,,.14112,0,0,0,,.0098784,,,.14112,0,0,0,,,,,0,0,,,,,
102M,2,35,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,224,20024,,"Red Onion, cooked",A00HC#F28.A0BA1$F10.A0F2S,"Onions, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Red",,12.992,11.95264,.298816,,,.298816,2.650368,,,.025984,,,,9.536128000000002,,,,,,9.224320000000001,.168896,.8535744000000002,47.25450240000001,,.0597632,,,8.704640000000001,.01909824,.0051968,.0025984,,,,,.77952,0,,,,,
103C,1,1,1,,5,2013,,7,,,,2,,,1,,,,,,,10017,,"Bread, corn, millet, sorghum, 50:25:25, unleavened",A006R#F04.A001L$F04.A000T$F04.A000Y,"Traditional unleavened breads, INGREDIENT = Sorghum grain, INGREDIENT = Maize grain, INGREDIENT = Common millet and similar-",,14,24.92,.6286000000000001,,,.6286000000000001,5.698,,,.154,,,,7.406000000000001,,,,,,14.7434,3.628800000000001,14.203,20.174,,.3164,,,23.884,.12208,.01022,.00252,,,,,0,1.337,,,,,
103C,1,1,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,30,60010,,"Coffee beans, boiled ",A03KA,Coffee beverages,,29.76,.2976,.035712,,,.035712,0,,,.005952,,,,29.578464,,,,,,.5952,.002976,.5952,14.5824,,.005952,,,.8927999999999999,.0005952,.0041664,.0226176,,,,,0,0,,,,,
103C,1,1,1,,5,2013,,7,,,,2,,,3,60001,,Boiled coffee beans + salt,,,30,70002,,Salt (common salt),A042P,Salt,,.24,0,0,,,0,0,,,0,,,,.00048,,,,,,.0576,.000792,93.0192,.0192,,.0024,,,0,.000072,0,0,,,,,0,0,,,,,
103C,1,1,1,,5,2013,,7,,,,4,,,1,,,,,,,10017,,"Bread, corn, millet, sorghum, 50:25:25, unleavened",A006R#F04.A001L$F04.A000T$F04.A000Y,"Traditional unleavened breads, INGREDIENT = Sorghum grain, INGREDIENT = Maize grain, INGREDIENT = Common millet and similar-",,14,24.92,.6286000000000001,,,.6286000000000001,5.698,,,.154,,,,7.406000000000001,,,,,,14.7434,3.628800000000001,14.203,20.174,,.3164,,,23.884,.12208,.01022,.00252,,,,,0,1.337,,,,,
103C,1,1,1,,5,2013,,7,,,,4,,,1,,,,,,,30001,,"Cow’s milk, whole, fresh and not boiled",A02LY#F28.A07HS$F10.A166Y,"Cow milk, whole, PROCESS = Raw, no heat treatment, QUALITATIVE-INFO = Fresh",,62,45.694,2.108,2.108,2.108,,1.922,,,3.286,,,,54.31199999999999,,,,,,55.18,.62,80.28999999999999,318.308,,.7626000000000001,,,58.27999999999999,.0589,.0248,.1302,,,,,1.24,9.758800000000001,,,,,
103C,1,1,1,,5,2013,,7,,,,6,,,1,,,,,,,10004,Injera,"Injera, millet, fermented",A0BY0#F04.A000Y,"Leavened bread and similar, INGREDIENT = Common millet and similar-",,16,26.24,.6559999999999999,,,.6559999999999999,6.127999999999999,,,.112,,,,8.800000000000001,,,,,,17.712,5.968,3.984,51.008,,.12,,,21.952,.072,.0064,.008,,,,,0,.848,,,,,
103C,1,1,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,17,70002,,Salt (common salt),A042P,Salt,,.102,0,0,,,0,0,,,0,,,,.000204,,,,,,.02448,.0003366,39.53316,.00816,,.00102,,,0,.0000306,0,0,,,,,0,0,,,,,
103C,1,1,1,,5,2013,,7,,,,6,,,3,20003,,"Ethiopian kale, boiled with oil + onion + salt",,,17,20027,,"Ethiopian kale, boiled",A00GL#F28.A07GL,"Kales and similar-, PROCESS = Boiling",,14.858,4.160240000000001,.282302,,,.282302,.8365054,,,.059432,,,,13.550496,,,,,,10.69776,.133722,3.41734,33.87624,,.0356592,,,4.160240000000001,.02317848,.00787474,.0104006,,,,,6.09178,101.18298,,,,,