country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,7869,1,35,64,100.14,104.69,132,138,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7915,1,25,64,191.23,131.99001,252.07001,173.99001,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,8184,1,35,64,2.76,5.2600002,3.6400001,6.9299998,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,8083,2,35,64,19.42,34.900002,25.6,46.009998,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,7499,1,25,64,97.099998,94.07,128,124,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,7793,1,45,64,98.620003,84.209999,130,111,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,8130,1,55,64,1.52,4.1199999,2,5.4299998,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,3527,1,20,64,5.6399999,8.7799997,7.4299998,11.57,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,4065,2,20,64,,,0,0,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,8140,1,55,64,19.91,38.84,26.24,51.189999,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,7504,2,45,64,107.72,133.52,142,176,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,8244,1,45,64,2.1700001,4.6599998,2.8599999,6.1399999,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,72717,3,20,64,23.6,41.290001,31.1,54.43,both
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,3760,2,20,64,106.21,123.66,140,163,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,7419,2,35,64,107.72,125.93,142,166,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,72621,3,20,64,2.55,5.3600001,3.3599999,7.0700002,both
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,65959,3,20,64,103.93,122.9,137,162,both
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,8088,2,25,64,23.84,42.52,31.43,56.049999,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,7411,2,55,64,100.14,105.45,132,139,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7831,2,25,64,209.17,139.86,275.72,184.36,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,3533,1,20,64,,,0,0,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,8077,2,35,64,2.49,4.8800001,3.29,6.4299998,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,8176,1,25,64,4.1700001,7.0999999,5.5,9.3599997,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,34739,2,20,64,108.48,113.79,143,150,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7893,1,35,64,193.92999,134.45,255.64,177.23,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,36418,2,20,64,,,0,0,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,32887,1,20,64,100.9,106.97,133,141,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,7235,1,55,64,100.14,110.76,132,146,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,7566,1,55,64,99.379997,86.480003,131,114,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7912,1,45,64,188.28,129.28999,248.17999,170.42,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,7512,1,35,64,103.17,126.69,136,167,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,4064,2,20,64,3.6800001,6.1799998,4.8600001,8.1400003,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,7929,2,55,64,,,0,0,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,8186,1,25,64,,,0,0,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,33072,2,20,64,107.72,137.31,142,181,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,72758,3,20,64,,,0,0,both
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,3535,1,20,64,43.509998,57.52,57.349998,75.82,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,3963,2,20,64,121.38,163.86,160,216,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,7925,2,55,64,16.219999,35.389999,21.379999,46.66,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,8227,2,45,64,1.95,4.3899999,2.5699999,5.79,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,8194,1,35,64,27.040001,42.52,35.639999,56.049999,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,36357,2,20,64,2.28,4.8200002,3,6.3600001,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,7870,2,25,64,112.28,125.17,148,165,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,8085,2,35,64,,,0,0,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,3421,1,20,64,106.97,99.379997,141,131,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,8096,2,25,64,,,0,0,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,7735,2,35,64,106.97,110,141,145,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,8243,2,45,64,,,0,0,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,34834,2,20,64,204.00999,141.82001,268.92001,186.95,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,34655,1,20,64,101.66,102.41,134,135,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,36314,1,20,64,27.530001,44.73,36.290001,58.970001,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7839,2,45,64,202.28999,140.35001,266.64999,185,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,6977,2,55,64,106.97,161.59,141,213,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,8203,1,35,64,,,0,0,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,69725,3,20,64,198.36,138.87,261.47,183.06,both
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,36264,1,20,64,2.8699999,5.8499999,3.79,7.71,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,36403,2,20,64,19.91,37.360001,26.24,49.25,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,3407,1,20,64,192.95,136.17,254.34,179.5,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,8258,1,45,64,23.84,41.779999,31.43,55.080002,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,3190,1,20,64,98.620003,88.760002,130,117,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,8155,1,55,64,,,0,0,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,8260,1,45,64,,,0,0,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,8240,2,45,64,18.93,36.869999,24.950001,48.599998,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7500,2,55,64,196.63,138.38,259.20001,182.41,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7747,2,35,64,206.96001,140.84,272.81,185.64999,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,3917,2,20,64,203.03,139.12,267.62,183.38,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,7761,1,55,64,190.24001,136.66,250.78,180.14,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,8003,1,25,64,103.93,147.92999,137,195,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,7912,2,55,64,1.3,3.74,1.71,4.9299998,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Processed meats,8077,2,25,64,2.8699999,5.3600001,3.79,7.0700002,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Dietary sodium,36340,1,20,64,,,0,0,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,7760,2,45,64,103.17,102.41,136,135,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,7448,1,45,64,100.9,110,133,145,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Fruits,69394,3,20,64,104.69,108.48,138,143,both
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Milk,34891,1,20,64,192.7,135.67999,254.02,178.85001,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,8184,1,25,64,38.099998,52.599998,50.220001,69.339996,male
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Sugar sweetened beverages,4067,2,20,64,27.77,43.75,36.610001,57.669998,female
Iran,IRN,Non communicable disease surveillance in Islamic Republic of Iran,2005,2005,Vegetables,7412,2,25,64,107.72,143.38,142,189,female
