id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
109,1,31,1,27,9,1999,1,1,0,10,0,2,2,,1,,,,,,,92410110,,"soft drink, soda water, sweetened, include tonic water",A03DX#F10.A077J,"Carbonated bottled drinking water, QUALITATIVE-INFO = With added sugar",,330,112.2,0,,,,29.04000000000001,,0,0,0,0,0,,0,,,,0,3.3,.033,13.2,0,0,.33,,,0,.0198,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,7,45,2,1,,1,,,,,,,92302000,,"tea, prepared from leaves, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,150,1.5,0,,,,.45,,0,0,.003,.0015,.006,,.00075,,,,0,0,.03,4.5,55.5,4.5,.03,,,1.5,.015,0,.021,0,0,7.8,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,10,0,2,2,,1,,,,,,,92101610,,"coffee,  espresso, including turkish unsweetened",A03KB#F10.A077K,"Coffee espresso (beverage), QUALITATIVE-INFO = Without added sugar",,75,6.75,.0075,,,,1.1475,,0,.135,.069,0,.069,,.0345,,,,0,1.5,.0975,10.5,86.25,60,.0375,,,5.25,.0375,.00075,.13275,3.90525,.0015,.75,0,.15,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,10,0,2,2,,1,,,,,,,51153009,,"roll, white",A004Y,"Wheat bread and rolls, white (refined flour)",,134,403.34,12.73,,,,83.08,,2.814000000000001,2.278,.4489,.6472199999999999,.85358,,.39664,,,,0,18.0096,1.2998,641.6054,129.846,24.0798,1.1256,,,119.7558,.1608,.17286,.08308,1.62006,.05628,50.41214,0,.00402,,0,,.3618,,
109,1,31,1,27,9,1999,1,1,0,10,0,2,2,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,1.25,4.8375,0,,,,1.24875,,0,0,0,0,0,,0,,,,0,.0125,.00075,.0125,.025,0,.000375,,,.025,.0005375,0,.0002375,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,10,0,2,2,,1,,,,,,,14104209,,"cheese, cow milk, yellow, 28% fat",A02QE#F27.A02LV$F10.A0F5H$F07.A073R,"Cheese, SOURCE-COMMODITIES = Cow milk, QUALITATIVE-INFO = Yellow, FAT-CONTENT = 28 % fat",,30,104.7,7.2,,,,.06,,0,8.4,5.2287,2.427,.3120000000000001,,.09435,,,,25.2,210,.12132,189,39.777,8.093999999999999,.83163,,,138.42,.009,.003,.093,.03,.015,3.462,.435,0,,9.174,,.093,,
109,1,31,1,27,9,1999,1,1,0,11,30,3,2,,1,,,,,,,94000000,,water,A03DK,Drinking water,,175,0,0,,,,0,,0,0,0,0,0,,0,,,,0,3.5,.0175,5.25,0,1.75,.0525,,,0,.0105,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,11,30,3,2,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,2.5,9.675000000000001,0,,,,2.4975,,0,0,0,0,0,,0,,,,0,.025,.0015,.025,.05,0,.00075,,,.05,.001075,0,.000475,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,11,30,3,2,,1,,,,,,,92302000,,"tea, prepared from leaves, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,175,1.75,0,,,,.525,,0,0,.0035,.00175,.007,,.000875,,,,0,0,.035,5.25,64.75,5.25,.035,,,1.75,.0175,0,.0245,0,0,9.1,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,1,,,,,,,92410310,,"soft drink, cola",A03FQ,Cola-type drinks,,200,82,0,,,,20.8,,0,0,0,0,0,,0,,,,0,6,.06,8,2,2,.02,,,24,.022,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,1,,,,,,,51140509,,pita,A006S,Pita bread,,100,253,8.199999999999999,,,,50,,2.2,2.1,.416,.609,.784,,.3644999999999999,,,,0,11.77,1.1,206.78,109.63,16.65,.59,,,96.37000000000001,.11,.109,.131,1.517,.056,57.85,0,0,,0,,.1173,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,1,,,,,,,11412109,,"leben, 4.5% fat, unflavored",A02NE#F07.A070J,"Yoghurt, FAT-CONTENT = 4.5 % fat",,240,177.6,9.839999999999998,,,,8.640000000000001,,0,11.52,6.96,3.3288,.4272,,.1296,,,,45,276,.1128,129.264,351.408,26.304,1.3392,,,215.712,.0192,.0648,.3216000000000001,.1704,.072,21.36,.696,1.2024,,6.818400000000001,,.3096,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,200,0,0,,,,0,,0,0,0,0,0,,0,,,,0,4,.02,6,0,2,.06,,,0,.012,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,23200218,,"veal, cooked with baked potatoes with olive oil",,,222,91000000,,Salt,A042P,Salt,,1.219035997559488,0,0,,,,0,,0,0,0,0,0,,0,,,,0,.292568639414277,.0040228187919463,472.4739719341062,.097522879804759,.0121903599755949,.0012190359975595,,,0,.0003657107992678,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,23200218,,"veal, cooked with baked potatoes with olive oil",,,222,71001040,,"potato,raw, peeled",A00ZT#F20.A07QF,"Potatoes, PART-CONSUMED-ANALYSED = W/o peel",,115.1311775472849,90.95363026235509,2.383100244051251,,,,20.70047059182428,,.5065771812080537,.1151311775472849,.0299341061622941,.0023026235509457,.0495064063453325,,0,,,,0,8.059182428309946,.8749969493593655,6.907870652837095,625.1622940817572,24.17754728492984,.4490115924344113,,,52.96034167175107,.298189749847468,.1013154362416107,.0402959121415497,1.703941427699817,.2993410616229408,14.73679072605247,0,22.68084197681513,,0,,.0690787065283709,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,23200218,,"veal, cooked with baked potatoes with olive oil",,,222,23200129,,"veal, goulash, mock fillet, shoulder, uncooked",A01QY,Calf fresh meat,,101.5863331299573,126.9829164124466,16.76174496644295,,,,1.015863331299573,,0,6.095179987797438,1.828553996339231,2.314136668700427,.4317419158023184,,.1935219646125686,,,,60.95179987797437,23.18200122025625,.8736424649176326,416.5039658328249,291.3394447834045,23.18200122025625,4.337736424649176,,,201.6183953630262,.111744966442953,.0812690665039658,.2946003660768761,5.485661989017693,.3657107992678462,10.06720561317877,1.828553996339231,0,,0,,.3250762660158633,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,23200218,,"veal, cooked with baked potatoes with olive oil",,,222,82104000,,"Oil, olive",A036P,Olive oils,,4.063453325198291,35.92092739475289,0,,,,0,,0,4.063453325198291,.5485661989017694,2.994765100671141,.3413300793166565,,.1605064063453325,,,,0,.0073142159853569,.0154411226357535,.0016253813300793,0,.0004063453325198,.002438071995119,,,.0495741305674191,0,0,0,0,0,0,0,0,,0,,.5038682123245881,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,71401028,,"potato, french fries, fried in corn oil",,,60,91000000,,Salt,A042P,Salt,,.3099173553719009,0,0,,,,0,,0,0,0,0,0,,0,,,,0,.0743801652892562,.0010227272727273,120.1177685950413,.0247933884297521,.003099173553719,.0003099173553719,,,0,.0000929752066116,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,71401028,,"potato, french fries, fried in corn oil",,,60,82102000,,"Oil, Corn",A036Y,"Maize oil, edible",,3.904958677685951,34.5198347107438,0,,,,0,,0,3.904958677685951,.4959297520661157,.945,2.292210743801653,,1.132438016528926,,,,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,,0,,.8243367768595041,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,71401028,,"potato, french fries, fried in corn oil",,,60,71001040,,"potato,raw, peeled",A00ZT#F20.A07QF,"Potatoes, PART-CONSUMED-ANALYSED = W/o peel",,55.78512396694215,44.0702479338843,1.154696280991736,,,,10.03010950413223,,.2454545454545455,.0557851239669422,.014504132231405,.0011157024793388,.0239876033057851,,0,,,,0,3.904958677685951,.4239669421487604,3.34710743801653,302.9132231404959,11.71487603305785,.2175619834710744,,,25.66115702479339,.1444834710743802,.0490909090909091,.0195247933884298,.8256198347107439,.1450413223140496,7.140495867768595,0,10.9896694214876,,0,,.0334710743801653,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,74207308,,"salad, cooked tomato with hot pepper, with soy oil",,,34,75121000,,"Pepper, red or green, hot, raw",A0DMM,Capsicum annuum hot cultivars,,6.589147286821706,2.635658914728682,.1317829457364341,,,,.6233333333333334,,.0988372093023256,.0131782945736434,.0013837209302326,.0007248062015504,.0071821705426357,,.0034263565891473,,,,0,1.186046511627907,.0790697674418605,.4612403100775194,22.4031007751938,1.647286821705426,.0197674418604651,,,3.031007751937985,.0114651162790698,.0059302325581395,.0059302325581395,.0625968992248062,.0183178294573643,1.541860465116279,0,15.97868217054264,,37.95348837209303,,.0454651162790698,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,74207308,,"salad, cooked tomato with hot pepper, with soy oil",,,34,91000000,,Salt,A042P,Salt,,.1757105943152455,0,0,,,,0,,0,0,0,0,0,,0,,,,0,.0421705426356589,.0005798449612403,68.10191214470285,.0140568475452196,.0017571059431525,.0001757105943152,,,0,.0000527131782946,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,74207308,,"salad, cooked tomato with hot pepper, with soy oil",,,34,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,.8785529715762274,7.76640826873385,0,,,,0,,0,.8785529715762273,.1265116279069767,.204702842377261,.5086821705426357,,.224031007751938,,,,0,.0003514211886305,.0001757105943152,0,0,.0002635658914729,0,,,.0021963824289406,0,0,0,0,0,0,0,0,,0,,.1598087855297158,,
109,1,31,1,27,9,1999,1,1,0,14,30,4,1,,5,74207308,,"salad, cooked tomato with hot pepper, with soy oil",,,34,74101000,,"Tomatoes, raw",A0DMX,Tomatoes,,26.35658914728682,5.534883720930233,.224031007751938,,,,1.222945736434109,,.2899224806201551,.0869767441860465,.0118604651162791,.0131782945736434,.0355813953488372,,.0171317829457364,,,,0,1.317829457364341,.1186046511627907,2.372093023255814,58.51162790697675,2.899224806201551,.0237209302325581,,,6.325581395348837,.0195038759689922,.0155503875968992,.0126511627906977,.1655193798449612,.0210852713178295,3.953488372093024,0,5.034108527131783,,16.34108527131783,,.1001550387596899,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,92302000,,"tea, prepared from leaves, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,250,2.5,0,,,,.75,,0,0,.005,.0025,.01,,.00125,,,,0,0,.05,7.5,92.5,7.5,.05,,,2.5,.025,0,.035,0,0,13,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,400,0,0,,,,0,,0,0,0,0,0,,0,,,,0,8,.04,12,0,4,.12,,,0,.024,0,0,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,92510619,,"fruit drink, citrus",A03EX#F04.A06ML,"Soft drink, flavoured, no fruit, INGREDIENT = Citrus flavour",,200,84.8,.2,,,,21,,0,0,0,0,0,,0,,,,0,4.16,.08,1.64,26.62,2.98,.06,,,2.52,.02,.026,.02,.322,.044,3.576,0,48.68600000000001,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,53510029,,"rugelach, chocolate, non-dairy",A00BN#F04.A0BXC,"Croissant, filled with chocolate, INGREDIENT = Dairy imitates",,89,415.63,5.874,,,,56.871,,1.5041,18.334,5.34,6.988636000000001,6.122844,,2.815248,,,,34.71,31.7196,1.5842,151.389,195.3906,35.7691,.9612000000000001,,,147.0013,.2581,.10947,.0623,.26166,.07476,30.97734,.32307,0,,1.05465,,2.47687,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,53243039,,"wafers, chocolate coating",A0BYR#F28.A07HP,"Wafers, PROCESS = Chocolate coating",,24,115.2,2.4,,,,13.92,,.4056,6,1.68,,,,,,,,2.16,20.4648,.2184,29.64,43.72559999999999,6.9912,.1728,,,27.1968,.048,.0192,.05088,.30864,.00576,1.55808,.0372,.03936,,.6719999999999999,,.5688,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,2.5,9.675000000000001,0,,,,2.4975,,0,0,0,0,0,,0,,,,0,.025,.0015,.025,.05,0,.00075,,,.05,.001075,0,.000475,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,42111200,,"peanuts, shelled, roasted with salt",A015H#F28.A07GY$F10.A0CJK$F20.A07QC,"Peanuts, PROCESS = Roasting, QUALITATIVE-INFO = With added salt, PART-CONSUMED-ANALYSED = With shell",,33,193.05,7.814399999999999,,,,7.0983,,2.64,16.3878,2.27469,8.1312,5.17902,,2.58885,,,,0,17.82,.7458,268.29,217.14,58.08,1.0923,,,118.14,.22143,.14454,.03234,4.46325,.08448,47.94900000000001,0,0,,0,,2.4453,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,42104219,,cashews,A014H,Cashew nuts,,33,197.01,5.676,,,,9.669000000000001,,.99,15.081,2.277,8.183999999999999,2.697750000000001,,1.33815,,,,0,14.48073,1.9305,145.2,181.81581,90.10320000000002,1.8018,,,157.68093,.7141200000000001,.06435,.06435,.45045,.08217,22.836,0,0,,0,,.18447,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,1,,,,,,,43102119,,"sunflower seeds, shelled, roasted with salt",A015L#F28.A07GY$F10.A0CJK$F20.A07QC,"Sunflower seeds, PROCESS = Roasting, QUALITATIVE-INFO = With added salt, PART-CONSUMED-ANALYSED = With shell",,25.16,148.6956,5.057160000000001,,,,4.83072,,1.53476,12.12712,1.15736,2.31472,8.007673200000001,,3.9915082,,,,0,16.53485008,.8975829999999999,177.1264,200.780574,30.471276,1.25709424,,,272.8254792,.4322488,.0249084,.057868,1.6633276,.1897064,32.252604,0,.3306024,,0,,12.2413464,,
109,1,31,1,27,9,1999,1,1,0,20,29,6,1,,4,,,,,,,58124209,,"borekas, cheese",A00CA,Cheese savoury pie,,100,372,9.6,,,,35.7,,1.06,21.4,7.1,,,,,,,,5.8,71.24,2.1,690,66.91,17.52,1.46,,,175.21,.09,.226,.493,2.991,.173,21.607,.699,0,,0,,1.167,,
109,1,31,1,27,9,1999,1,1,0,18,59,,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,1.25,4.8375,0,,,,1.24875,,0,0,0,0,0,,0,,,,0,.0125,.00075,.0125,.025,0,.000375,,,.025,.0005375,0,.0002375,0,0,0,0,0,,0,,0,,
109,1,31,1,27,9,1999,1,1,0,18,59,,1,,1,,,,,,,92101610,,"coffee,  espresso, including turkish unsweetened",A03KB#F10.A077K,"Coffee espresso (beverage), QUALITATIVE-INFO = Without added sugar",,75,6.75,.0075,,,,1.1475,,0,.135,.069,0,.069,,.0345,,,,0,1.5,.0975,10.5,86.25,60,.0375,,,5.25,.0375,.00075,.13275,3.90525,.0015,.75,0,.15,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,1,,,,,,,51140509,,pita,A006S,Pita bread,,75,189.75,6.15,,,,37.5,,1.65,1.575,.312,.45675,.5880000000000001,,.273375,,,,0,8.827500000000001,.825,155.085,82.2225,12.4875,.4425,,,72.2775,.0825,.08175,.09825,1.13775,.042,43.3875,0,0,,0,,.087975,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,250,0,0,,,,0,,0,0,0,0,0,,0,,,,0,5,.025,7.5,0,2.5,.075,,,0,.015,0,0,0,0,0,0,0,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,10,38.7,0,,,,9.99,,0,0,0,0,0,,0,,,,0,.1,.006,.1,.2,0,.003,,,.2,.0043,0,.0019,0,0,0,0,0,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,1,,,,,,,92305010,,"tea, prepared from instant powder, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,150,2.616,.0645,,,,.6615000000000001,,0,.003,0,0,.0015,,0,,,,0,3.2295,.021,9.026999999999999,30.417,2.715,.0555,,,.9420000000000001,.012,0,.0105,.057,.003,.471,0,0,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,1,,,,,,,75111000,,"cucumber, without peel, raw",A00JM#F20.A07QF,"Cucumbers, PART-CONSUMED-ANALYSED = W/o peel",,77,9.24,.4389,,,,1.925,,.539,.1232,.03234,.00308,.05005,,.010395,,,,0,10.78,.1232,1.54,113.96,9.24,.1078,,,16.17,.02464,.01617,.00847,.08008,.05544,10.78,0,2.156,,5.39,,.06083,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,4,,,,,,,41205079,,"salad, humus",A03VN,Hummus,,50,158,3,,,,5,,1.5,14,2.041,6.897,4.7055,,2.17725,,,,0,15.945,.945,241.5,73.865,34.265,1.05,,,84.125,.15,.098,.0255,.5555,.0895,18.935,0,.2565,,.33,,1.82,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,5,41102258,,"beans, fava, fresh, cooked with soy oil",,,50,75117020,,"Onion, raw",A00HC,Onions,,4.702970297029703,1.787128712871287,.0545544554455445,,,,.4058663366336633,,.0846534653465346,.0075247524752475,.0012227722772277,.0010816831683168,.0029158415841584,,.0013873762376238,,,,0,.9405940594059404,.0103465346534653,.1410891089108911,7.383663366336633,.4702970297029702,.0089356435643564,,,1.551980198019802,.0028217821782178,.0019752475247525,.0009405940594059,.006960396039604,.0054554455445545,.8935643564356436,0,.300990099009901,,0,,.0061138613861386,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,5,41102258,,"beans, fava, fresh, cooked with soy oil",,,50,75119010,,"Dill, raw",A00XH,Dill leaves,,.825082508250825,.3547854785478548,.0285478547854785,,,,.0579207920792079,,.0173267326732673,.0092409240924092,.0004950495049505,.0066171617161716,.0007838283828383,,.0003382838283828,,,,0,1.716171617161716,.0543729372937294,.5033003300330032,6.089108910891088,.4537953795379537,.0075082508250825,,,.5445544554455445,.0012046204620462,.0004785478547855,.0024422442244224,.012953795379538,.001526402640264,1.237623762376237,0,.7013201320132012,,31.83828382838284,,.014026402640264,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,5,41102258,,"beans, fava, fresh, cooked with soy oil",,,50,82104000,,"Oil, olive",A036P,Olive oils,,1.65016501650165,14.58745874587459,0,,,,0,,0,1.65016501650165,.2227722772277228,1.216171617161716,.1386138613861386,,.0651815181518152,,,,0,.002970297029703,.0062706270627063,.0006600660066007,0,.0001650165016502,.000990099009901,,,.0201320132013201,0,0,0,0,0,0,0,0,,0,,.2046204620462046,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,5,41102258,,"beans, fava, fresh, cooked with soy oil",,,50,75111500,,"Garlic, raw",A00GZ,Garlic,,.4950495049504951,.7376237623762375,.0314851485148515,,,,.1637128712871287,,.0103960396039604,.0024752475247525,.0004405940594059,.0000544554455446,.0012326732673267,,.0005668316831683,,,,0,.896039603960396,.0084158415841584,.0841584158415842,1.985148514851485,.1237623762376238,.0057425742574257,,,.7574257425742574,.001480198019802,.000990099009901,.0005445544554455,.0034653465346535,.0061138613861386,.0153465346534653,0,.1544554455445545,,0,,.000049504950495,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,5,41102258,,"beans, fava, fresh, cooked with soy oil",,,50,91000000,,Salt,A042P,Salt,,.2475247524752475,0,0,,,,0,,0,0,0,0,0,,0,,,,0,.0594059405940594,.0008168316831683,95.93564356435644,.0198019801980198,.0024752475247525,.0002475247524752,,,0,.0000742574257426,0,0,0,0,0,0,0,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,5,41102258,,"beans, fava, fresh, cooked with soy oil",,,50,41102230,,"Fava beans, uncooked",A012A,Broad beans (without pods),,41.25412541254126,29.7029702970297,2.310189768976898,,,,4.826691419141914,,1.732673267326733,.2475247524752475,.0569306930693069,.007013201320132,.1278877887788779,,.0247524752475248,,,,0,9.075907590759076,.7838283828382838,20.62706270627063,103.1353135313532,15.67656765676568,0,,,39.1914191419142,0,.0701320132013201,.0453795379537954,.6188118811881188,.0288778877887789,39.72772277227723,0,13.61386138613861,,0,,.0371287128712871,,
125,2,27,1,7,8,1999,6,1,0,10,0,2,1,,5,41102258,,"beans, fava, fresh, cooked with soy oil",,,50,75109550,,"Coriander, raw",A00XF,Coriander leaves,,.825082508250825,.198019801980198,.0166666666666667,,,,.0358085808580858,,.0231848184818482,.003960396039604,.0000907590759076,.0018481848184818,.0002640264026403,,.0001361386138614,,,,0,.5528052805280528,.0138613861386139,.4455445544554455,4.207920792079207,.2145214521452145,.0004125412541254,,,.4455445544554455,.0018564356435644,.000519801980198,.0015016501650165,.0107755775577558,.0010891089108911,.5115511551155114,0,.2912541254125412,,5.057755775577557,,.0168399339933993,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,1,,,,,,,92511229,,"fruit drink, apple",A03EZ,"Soft drink, apple flavour",,250,109.75,0,,,,28.75,,.05,0,0,0,0,,0,,,,0,16.77,.645,14.5,45.52,4.79,.2625,,,4.79,.0975,.2375,.07,.0475,0,4.79,0,.2375,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,1,,,,,,,75503019,,"cucumbers, pickled in salt",A00ZJ#F27.A00JM$F28.A07KC$F06.A06XT,"Pickled / marinated vegetables, SOURCE-COMMODITIES = Cucumbers, PROCESS = Pickling, SURROUNDING-MEDIUM = In salt brine",,60,8.4,.6,,,,1.2,,.72,.12,.0306,.0018,.0486,,.0105,,,,0,3.49794,.20598,720,75,4.272,.05436,,,9.6,.03,.0054,.0108,.018,.0048,.6,0,.738,,20.8416,,.096,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,1,,,,,,,24133220,,"chicken, leg, calf, and thigh, boneless, stewed, skin not eaten",A01SP#F02.A07XQ$F28.A07GM$F20.A07QM$F20.A07QR,"Chicken fresh meat, PART-NATURE = Leg (as part-nature), PROCESS = Stewing, PART-CONSUMED-ANALYSED = W/o bone, PART-CONSUMED-ANALYSED = W/o skin",,68,124.75212,17.70788,,,,0,,0,5.43524,1.48376,1.97608,1.26752,,.56304,,,,60.01612,7.55344,.9458799999999999,272.1394,128.16912,14.16644,1.87544,,,100.47612,.05236,.04012,.14552,3.23544,.14144,5.39444,.15504,0,,0,,.17884,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,1,,,,,,,63143010,,"plums, raw",A01GQ,Plums,,78,42.9,.6162000000000001,,,,10.1478,,1.17,.4836,.03822,.31668,.10452,,.05226,,,,0,3.12,.078,0,134.16,5.46,.078,,,7.8,.03354,.03354,.07488,.39,.06318,1.716,0,7.41,,24.96,,.468,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,11412228,,"leben, cooked",,,260,11411109,,"Yoghurt, cow milk, 4.5% fat, unflavored",A02NG#F07.A070J,"Yoghurt, cow milk, plain, FAT-CONTENT = 4.5 % fat",,129.6758104738155,88.17955112219451,4.27930174563591,,,,4.538653366583541,,0,5.835411471321696,4.067930174563591,1.685785536159601,.2165586034912718,,.0654862842892768,,,,17.50623441396509,130.913566084788,.0542044887780549,64.83790523690773,167.6811970074813,12.55261845386534,.6393017456359103,,,102.930174563591,.0090773067331671,.0311221945137157,.1530174563591022,.0803990024937656,.033715710723192,8.03990024937656,.4019950124688279,,,3.25356608478803,,.0129675810473815,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,11412228,,"leben, cooked",,,260,91000000,,Salt,A042P,Salt,,.6483790523690773,0,0,,,,0,,0,0,0,0,0,,0,,,,0,.1556109725685786,.002139650872818,251.298753117207,.0518703241895262,.0064837905236908,.0006483790523691,,,0,.0001945137157107,0,0,0,0,0,0,0,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,11412228,,"leben, cooked",,,260,28340110,,"Chicken, broth, including prepared from powder",A0BZB#F04.A01SP,"Meat soup, clear, INGREDIENT = Chicken fresh meat",,129.6758104738155,20.74812967581048,2.619451371571072,,,,.4927680798004988,,0,.7391521197007481,.2074812967581048,.3112219451371571,.142643391521197,,.0648379052369077,,,,0,5.187032418952619,.2723192019950125,412.3690773067332,111.5211970074813,1.296758104738155,.1322693266832918,,,38.90274314214464,.0661346633416459,.0051870324189526,.0376059850374065,1.779152119700748,.0129675810473815,2.593516209476309,.1296758104738155,0,,0,,.0207481296758105,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,56230538,,"rice, cooked in olive oil",,,224,91000000,,Salt,A042P,Salt,,1.139949109414758,0,0,,,,0,,0,0,0,0,0,,0,,,,0,.273587786259542,.0037618320610687,441.821475826972,.0911959287531807,.0113994910941476,.0011399491094148,,,0,.0003419847328244,0,0,0,0,0,0,0,,0,,0,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,56230538,,"rice, cooked in olive oil",,,224,82104000,,"Oil, olive",A036P,Olive oils,,11.39949109414758,100.7715012722646,0,,,,0,,0,11.39949109414758,1.538931297709923,8.401424936386768,.9575572519083968,,.4502798982188295,,,,0,.0205190839694656,.0433180661577608,.004559796437659,0,.0011399491094148,.0068396946564885,,,.1390737913486005,0,0,0,0,0,0,0,0,,0,,1.4135368956743,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,56230538,,"rice, cooked in olive oil",,,224,75117020,,"Onion, raw",A00HC,Onions,,33.34351145038168,12.67053435114504,.3867847328244274,,,,2.877545038167939,,.6001832061068702,.0533496183206107,.0086693129770992,.0076690076335878,.0206729770992366,,.0098363358778626,,,,0,6.668702290076335,.0733557251908397,1.00030534351145,52.34931297709923,3.334351145038168,.0633526717557252,,,11.00335877862595,.020006106870229,.0140042748091603,.0066687022900763,.0493483969465649,.0386784732824427,6.335267175572518,0,2.133984732824428,,0,,.0433465648854962,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,56230538,,"rice, cooked in olive oil",,,224,56205160,,"White rice, uncooked",A001D#F10.A0F2R,"Rice grain, QUALITATIVE-INFO = White",,71.2468193384224,260.0508905852418,5.079898218829516,,,,56.96176081424937,,.2137404580152672,.4702290076335878,.1282442748091603,.1467684478371502,.1261068702290077,,.0520101781170484,,,,0,20.6615776081425,.5699745547073792,3.56234096692112,81.93384223918577,17.8117048346056,.7765903307888042,,,81.93384223918577,.1567430025445293,.0498727735368957,.034910941475827,1.139949109414759,.1168447837150128,5.699745547073792,0,0,,0,,.0926208651399491,,
125,2,27,1,7,8,1999,6,1,0,14,30,4,1,,5,56230538,,"rice, cooked in olive oil",,,224,94000000,,water,A03DK,Drinking water,,106.8702290076336,0,0,,,,0,,0,0,0,0,0,,0,,,,0,2.137404580152672,.0106870229007634,3.206106870229008,0,1.068702290076336,.0320610687022901,,,0,.006412213740458,0,0,0,0,0,0,0,,0,,0,,